"Date","Delta","Events"
"2016-11-01 04:57:40.046853","1","1"
"2016-11-01 06:49:42.055327","3","3"
"2016-11-01 08:55:06.197774","2","2"
"2016-11-01 21:17:16.177628","3","3"
"2016-11-02 00:51:02.383001","1","1"
"2016-11-02 02:40:09.704859","1","1"
"2016-11-02 04:27:08.581617","1","1"
"2016-11-02 08:16:42.469623","1","1"
"2016-11-04 05:49:15.938142","1","1"
"2016-11-04 22:22:38.072186","1","1"
"2016-11-18 03:16:08.058526","1","1"
"2016-11-26 16:11:49.660995","1","1"
"2016-12-06 20:16:46.468657","1","3"
"2017-01-09 00:12:15.579008","1","1"
"2017-03-02 12:15:37.272208","1","1"
"2017-03-10 02:07:03.085364","-1","1"
"2017-05-30 18:16:06.664082","1","1"
"2017-06-03 22:45:20.878237","1","1"
"2017-06-05 08:31:51.201314","1","1"
"2017-10-21 15:56:32.208495","-1","1"
"2018-01-18 18:30:30.964545","-1","1"
"2018-10-06 23:03:28.142507","-1","1"
"2019-07-29 18:45:25.139778","-1","1"
"2019-08-17 03:00:19.941229","-1","1"
"2021-07-19 12:40:18.893402","-1","1"
"2021-12-31 15:00:08.038419","1","1"
