"Date","Delta","Events"
"2016-11-23 21:31:58.265089","5","5"
"2016-11-23 22:54:12.352621","4","4"
"2016-11-24 00:26:10.857362","2","2"
"2016-11-24 02:04:31.523254","2","2"
"2016-11-24 03:37:05.724783","1","1"
"2016-11-24 05:02:19.578801","1","1"
"2016-11-24 08:16:00.000785","1","1"
"2016-11-24 09:18:35.071138","2","2"
"2016-11-24 10:31:16.502428","2","2"
"2016-11-24 12:24:15.424470","3","3"
"2016-11-24 14:08:18.124605","1","1"
"2016-11-24 17:22:39.436829","1","1"
"2016-11-24 18:45:04.249938","3","3"
"2016-11-24 21:08:07.552588","1","1"
"2016-11-25 00:33:32.236204","1","1"
"2016-11-25 02:45:24.205918","1","1"
"2016-11-25 05:34:08.251495","2","2"
"2016-11-25 12:01:58.248705","1","1"
"2016-11-25 13:56:36.549320","1","1"
"2016-11-25 21:28:43.480832","2","2"
"2016-11-25 23:29:26.947940","1","1"
"2016-11-26 00:38:03.649412","2","2"
"2016-11-26 13:25:22.602882","2","2"
"2016-11-26 22:27:30.642839","1","1"
"2016-11-27 00:09:38.039028","1","1"
"2016-11-27 10:37:06.779137","1","1"
"2016-11-27 15:35:44.400153","1","1"
"2016-11-27 19:37:26.355729","1","1"
"2016-11-27 23:38:06.462415","1","1"
"2016-11-28 06:12:11.330431","1","1"
"2016-11-28 19:37:49.303915","1","1"
"2016-11-29 11:40:53.296225","1","1"
"2016-11-30 01:20:24.044694","1","1"
"2016-11-30 05:31:38.304697","1","1"
"2016-11-30 17:58:40.364574","1","1"
"2016-12-02 01:40:15.192219","1","1"
"2016-12-02 14:12:40.707827","2","2"
"2016-12-03 00:19:21.634103","1","1"
"2016-12-03 22:20:59.184657","1","1"
"2016-12-03 23:24:26.563277","1","1"
"2016-12-04 22:34:27.105927","1","1"
"2016-12-04 23:46:18.292979","1","1"
"2016-12-06 20:15:29.173690","1","1"
"2016-12-07 18:06:10.780747","1","1"
"2016-12-08 04:17:08.057110","2","2"
"2016-12-08 16:57:34.118798","1","1"
"2016-12-08 22:52:48.332762","2","2"
"2016-12-11 16:58:53.833508","1","1"
"2016-12-11 19:43:16.875261","1","1"
"2016-12-12 19:12:53.975266","1","1"
"2016-12-13 06:10:30.616146","1","1"
"2016-12-13 16:16:03.530241","1","1"
"2016-12-13 20:56:05.711831","1","1"
"2016-12-14 16:08:10.316953","1","1"
"2016-12-14 17:13:31.189427","1","1"
"2016-12-15 20:45:28.951670","1","1"
"2016-12-17 01:28:21.164601","2","2"
"2016-12-18 16:19:37.879085","1","1"
"2016-12-18 19:26:06.318999","2","2"
"2016-12-22 16:34:42.689693","1","1"
"2016-12-24 23:58:38.968802","1","1"
"2016-12-28 14:25:33.798151","1","1"
"2016-12-31 22:59:47.286635","-1","1"
"2017-01-01 17:01:20.557479","1","1"
"2017-01-01 19:48:07.635817","1","1"
"2017-01-02 05:10:32.484284","1","1"
"2017-01-02 07:49:26.636132","1","1"
"2017-01-05 01:23:21.201167","1","1"
"2017-01-05 23:25:21.238124","1","1"
"2017-01-08 00:51:32.291333","1","1"
"2017-01-09 19:48:15.384147","1","1"
"2017-01-14 12:14:57.607586","1","1"
"2017-01-18 04:07:15.131284","1","1"
"2017-01-18 18:11:09.459051","0","2"
"2017-01-22 23:52:33.790972","1","1"
"2017-01-24 03:50:14.164403","1","1"
"2017-01-24 19:59:46.875519","1","1"
