"Date","Downloads","Mod Version"
"2024-03-27 23:21:16.125567","1","1.2.9"
"2024-03-27 10:20:16.755986","1","1.2.9"
"2024-03-26 10:21:04.068420","1","1.2.9"
"2024-03-25 10:12:07.122369","1","1.2.8"
"2024-03-25 04:42:04.168252","3","1.2.9"
"2024-03-24 23:28:48.236897","1","1.2.9"
"2024-03-24 17:03:02.206197","1","1.1.1"
"2024-03-23 07:37:48.743369","1","1.2.9"
"2024-03-23 01:06:20.458943","1","1.1.4"
"2024-03-22 18:31:14.236613","1","1.2.9"
"2024-03-22 16:02:16.796347","2","1.2.9"
"2024-03-22 04:01:13.652259","1","1.2.9"
"2024-03-21 17:42:14.039964","1","1.2.9"
"2024-03-20 15:29:27.583552","1","1.1.6"
"2024-03-20 08:09:35.245299","1","1.0.9"
"2024-03-19 20:00:05.568136","1","1.2.9"
"2024-03-19 15:14:53.305018","1","1.2.0"
"2024-03-19 11:04:00.281627","1","1.1.4"
"2024-03-18 17:03:30.133516","2","0.9.9.3"
"2024-03-17 23:21:30.074911","1","1.1.8"
"2024-03-17 21:41:16.100183","1","1.2.9"
"2024-03-17 14:35:34.289150","1","1.0.1"
"2024-03-17 05:42:36.163596","1","1.2.6"
"2024-03-16 23:04:36.435017","1","1.1.3"
"2024-03-16 21:15:20.133511","1","0.9.9.5"
"2024-03-16 18:02:00.628265","1","0.9.9.3"
"2024-03-16 15:22:18.845407","1","0.9.9.1"
"2024-03-16 12:16:22.824354","1","1.1.4"
"2024-03-16 10:24:16.782489","1","1.2.5"
"2024-03-16 07:08:04.829871","1","0.9.9.0"
"2024-03-16 05:01:29.253552","1","1.2.9"
"2024-03-16 04:27:35.728684","1","1.0.9"
"2024-03-15 23:54:41.993993","1","1.1.8"
"2024-03-15 23:41:48.238141","1","1.2.9"
"2024-03-15 19:20:41.060284","1","1.1.5"
"2024-03-15 16:52:59.624503","1","1.0.2"
"2024-03-15 13:33:21.341209","1","0.9.9.0"
"2024-03-15 13:33:11.855262","1","0.9.9.1"
"2024-03-15 13:33:01.977943","1","0.9.9.2"
"2024-03-15 13:32:51.798605","1","0.9.9.3"
"2024-03-15 13:32:42.021547","1","0.9.9.4"
"2024-03-15 13:32:32.257534","1","0.9.9.5"
"2024-03-15 13:32:22.204669","1","0.9.9.6"
"2024-03-15 13:32:12.654217","1","0.9.9.7"
"2024-03-15 13:32:03.197221","1","0.9.9.8"
"2024-03-15 13:31:53.322692","1","0.9.9.9"
"2024-03-15 13:31:43.901934","1","1.0.0"
"2024-03-15 13:31:33.746198","1","1.0.1"
"2024-03-15 13:31:24.110410","1","1.0.2"
"2024-03-15 13:31:14.223132","1","1.0.3"
"2024-03-15 13:31:04.312602","1","1.0.4"
"2024-03-15 13:30:55.035394","1","1.0.5"
"2024-03-15 13:30:44.861127","1","1.0.6"
"2024-03-15 13:30:34.928738","2","1.0.7"
"2024-03-15 13:30:25.477287","1","1.0.8"
"2024-03-15 13:30:15.635787","1","1.0.9"
"2024-03-15 13:30:05.653657","1","1.1.0"
"2024-03-15 13:29:56.235038","1","1.1.1"
"2024-03-15 13:29:46.166929","1","1.1.2"
"2024-03-15 13:29:36.131527","1","1.1.3"
"2024-03-15 13:29:26.149608","1","1.1.4"
"2024-03-15 13:29:16.017734","1","1.1.5"
"2024-03-15 13:29:06.270644","1","1.1.6"
"2024-03-15 13:28:56.238656","1","1.1.7"
"2024-03-15 13:28:46.247921","1","1.1.8"
"2024-03-15 13:28:36.555423","1","1.1.9"
"2024-03-15 13:28:26.659586","1","1.2.0"
"2024-03-15 13:28:16.526092","1","1.2.1"
"2024-03-15 13:28:06.543929","1","1.2.2"
"2024-03-15 13:27:56.980086","1","1.2.3"
"2024-03-15 13:27:47.041858","1","1.2.4"
"2024-03-15 13:27:37.146189","1","1.2.5"
"2024-03-15 13:27:29.262533","1","1.2.6"
"2024-03-15 13:27:19.248710","1","1.2.7"
"2024-03-15 13:27:09.073972","1","1.2.8"
"2024-03-15 13:26:57.428962","1","1.2.9"
"2024-03-15 08:18:52.209825","1","1.2.8"
"2024-03-15 01:22:37.931242","1","1.1.1"
"2024-03-15 01:07:52.295379","1","1.0.3"
"2024-03-14 19:33:56.267368","1","1.2.1"
"2024-03-14 05:36:11.346811","1","1.2.9"
"2024-03-12 23:22:56.376542","1","0.9.9.6"
"2024-03-12 22:30:17.556196","1","1.2.9"
"2024-03-12 11:34:38.938608","1","1.2.9"
"2024-03-12 02:54:49.734195","1","1.2.9"
"2024-03-11 19:03:35.179851","1","1.2.4"
"2024-03-11 14:54:09.812623","1","1.2.8"
"2024-03-11 08:26:46.337356","1","0.9.9.8"
"2024-03-11 07:15:17.704988","1","1.2.7"
"2024-03-10 20:51:41.013957","1","1.2.9"
"2024-03-10 20:02:30.610177","1","1.1.4"
"2024-03-10 18:05:03.841411","1","1.2.9"
"2024-03-10 07:15:07.889452","1","1.0.6"
"2024-03-10 06:26:32.298188","1","1.0.5"
"2024-03-10 05:57:44.016762","1","1.0.4"
"2024-03-09 20:14:27.775629","1","1.2.9"
"2024-03-08 19:42:52.724856","1","0.9.9.9"
"2024-03-08 15:40:26.069015","1","1.1.6"
"2024-03-08 15:14:35.065690","1","1.2.2"
"2024-03-08 14:42:48.727305","1","1.2.8"
"2024-03-08 12:32:43.727578","1","1.1.4"
"2024-03-08 08:35:52.236697","1","1.0.8"
"2024-03-08 05:25:42.191834","1","1.2.0"
"2024-03-08 01:44:42.492873","1","0.9.9.4"
"2024-03-07 18:33:18.568493","1","1.1.9"
"2024-03-07 18:23:43.148217","1","1.0.0"
"2024-03-07 11:55:39.366281","1","0.9.9.2"
"2024-03-07 08:00:53.715728","1","1.1.6"
"2024-03-07 05:02:05.850841","1","1.1.0"
"2024-03-07 04:02:01.203957","1","1.1.7"
"2024-03-06 08:26:21.000945","1","1.2.9"
"2024-03-06 00:08:00.343823","1","1.1.2"
"2024-03-06 00:00:33.247915","1","0.9.9.7"
"2024-03-05 23:09:02.305898","1","1.2.3"
"2024-03-04 17:31:15.928001","1","1.2.9"
"2024-03-03 12:19:31.955413","1","1.1.2"
"2024-03-03 10:44:58.390844","1","0.9.9.5"
"2024-03-03 10:44:41.591659","1","0.9.9.8"
"2024-03-03 10:21:52.390856","1","0.9.9.3"
"2024-03-03 09:08:19.211765","1","0.9.9.0"
"2024-03-03 09:07:42.164139","1","0.9.9.2"
"2024-03-03 08:57:22.357945","1","0.9.9.9"
"2024-03-03 07:19:17.065172","1","1.0.2"
"2024-03-03 06:44:42.805200","1","1.1.5"
"2024-03-03 06:30:23.752444","1","1.2.0"
"2024-03-03 06:23:46.445560","1","1.0.4"
"2024-03-03 06:23:37.258541","2","1.0.8"
"2024-03-03 06:20:32.427545","1","1.0.5"
"2024-03-03 05:47:28.249631","1","1.0.1"
"2024-03-03 05:40:39.309197","1","1.1.4"
"2024-03-03 05:37:24.928282","1","1.0.7"
"2024-03-03 05:36:43.920614","1","1.1.7"
"2024-03-03 05:34:22.839501","1","1.2.8"
"2024-03-03 05:34:06.156492","1","1.1.9"
"2024-03-03 05:22:23.556917","1","1.1.1"
"2024-03-03 05:19:03.897355","1","1.2.4"
"2024-03-03 05:10:29.937968","1","1.1.8"
"2024-03-01 14:09:34.713014","1","1.2.9"
"2024-03-01 12:22:19.728283","1","1.2.9"
"2024-02-28 16:54:45.592128","2","1.2.9"
"2024-02-27 04:06:34.024154","1","1.2.8"
"2024-02-26 19:16:01.279513","1","1.1.6"
"2024-02-26 19:15:53.139299","1","1.2.5"
"2024-02-26 11:43:31.511773","1","0.9.9.5"
"2024-02-26 11:34:17.974436","1","0.9.9.3"
"2024-02-26 11:23:45.305571","1","0.9.9.9"
"2024-02-26 11:16:13.057188","1","0.9.9.8"
"2024-02-26 10:22:06.638847","1","0.9.9.2"
"2024-02-26 10:00:32.072156","1","0.9.9.0"
"2024-02-26 03:48:44.204587","1","1.2.9"
"2024-02-26 03:47:23.874127","1","1.0.2"
"2024-02-26 02:36:23.045122","1","1.1.1"
"2024-02-26 02:34:29.613606","1","1.0.7"
"2024-02-26 02:33:57.183595","1","1.1.7"
"2024-02-26 02:33:41.050814","1","1.2.8"
"2024-02-26 02:33:37.657123","1","1.1.9"
"2024-02-26 02:26:38.060172","1","1.0.5"
"2024-02-26 02:25:23.357750","1","1.1.5"
"2024-02-26 02:24:44.624604","1","1.0.1"
"2024-02-26 02:15:18.691302","1","1.1.8"
"2024-02-26 02:08:18.712044","1","1.0.4"
"2024-02-26 02:08:02.623428","1","1.0.8"
"2024-02-26 01:38:58.532218","1","1.1.2"
"2024-02-26 01:01:58.282286","1","1.2.4"
"2024-02-26 01:01:25.938009","1","1.1.4"
"2024-02-25 21:19:56.728591","1","1.2.0"
"2024-02-24 13:14:43.042942","1","1.2.3"
"2024-02-24 01:41:07.335721","1","1.0.9"
"2024-02-24 00:27:45.982879","1","0.9.9.0"
"2024-02-24 00:27:35.706476","1","0.9.9.1"
"2024-02-24 00:27:26.902822","1","0.9.9.2"
"2024-02-24 00:27:16.858977","1","0.9.9.3"
"2024-02-24 00:27:08.350261","1","0.9.9.4"
"2024-02-24 00:26:58.476103","1","0.9.9.5"
"2024-02-24 00:26:50.573117","1","0.9.9.6"
"2024-02-24 00:26:39.287131","1","0.9.9.7"
"2024-02-24 00:26:31.099804","1","0.9.9.8"
"2024-02-24 00:26:20.921511","1","0.9.9.9"
"2024-02-24 00:26:10.773983","1","1.0.0"
"2024-02-24 00:26:03.487192","1","1.0.1"
"2024-02-24 00:25:55.187861","1","1.0.2"
"2024-02-24 00:25:44.978388","1","1.0.3"
"2024-02-24 00:25:35.529637","1","1.0.4"
"2024-02-24 00:25:25.518725","1","1.0.5"
"2024-02-24 00:25:07.651728","1","1.0.7"
"2024-02-24 00:24:58.731674","1","1.0.8"
"2024-02-24 00:24:48.513831","1","1.0.9"
"2024-02-24 00:24:40.158285","1","1.1.0"
"2024-02-24 00:24:30.171027","1","1.1.1"
"2024-02-24 00:24:22.267484","1","1.1.2"
"2024-02-24 00:24:12.254190","1","1.1.3"
"2024-02-24 00:24:03.543658","1","1.1.4"
"2024-02-24 00:23:52.664850","1","1.1.5"
"2024-02-24 00:23:42.924114","1","1.1.6"
"2024-02-24 00:23:34.431708","1","1.1.7"
"2024-02-24 00:23:23.613503","1","1.1.8"
"2024-02-24 00:23:13.167397","1","1.1.9"
"2024-02-24 00:23:03.039130","1","1.2.0"
"2024-02-24 00:22:51.477626","1","1.2.1"
"2024-02-24 00:22:41.077602","1","1.2.2"
"2024-02-24 00:22:30.957916","1","1.2.3"
"2024-02-24 00:22:20.210254","1","1.2.4"
"2024-02-24 00:22:08.864102","1","1.2.5"
"2024-02-24 00:21:59.985430","1","1.2.6"
"2024-02-24 00:21:50.025043","1","1.2.7"
"2024-02-24 00:21:42.985390","1","1.2.8"
"2024-02-24 00:21:32.751662","1","1.2.9"
"2024-02-24 00:16:28.740037","2","1.0.6"
"2024-02-23 20:41:54.399822","1","1.2.9"
"2024-02-23 17:14:32.958665","1","0.9.9.7"
"2024-02-23 07:45:30.041781","1","1.2.9"
"2024-02-23 05:40:17.867738","1","1.2.9"
"2024-02-22 17:56:56.282049","1","1.2.9"
"2024-02-22 07:10:23.915704","1","1.2.9"
"2024-02-21 23:22:23.817756","1","1.2.9"
"2024-02-21 04:24:00.174832","1","1.2.9"
"2024-02-20 21:25:51.350785","1","1.2.9"
"2024-02-20 14:58:47.734331","1","1.2.5"
"2024-02-20 12:00:06.117424","1","1.2.9"
"2024-02-18 02:24:14.738928","2","1.2.9"
"2024-02-17 15:37:53.303118","1","0.9.9.9"
"2024-02-17 15:32:48.434787","1","0.9.9.3"
"2024-02-17 14:55:22.160253","1","0.9.9.5"
"2024-02-17 14:55:09.924184","1","0.9.9.8"
"2024-02-17 14:22:43.402064","1","0.9.9.2"
"2024-02-17 14:18:21.887186","1","0.9.9.7"
"2024-02-17 14:04:23.339302","1","0.9.9.0"
"2024-02-17 11:38:13.471335","1","1.0.2"
"2024-02-17 11:09:27.863757","1","1.0.5"
"2024-02-17 10:26:59.657663","1","1.0.4"
"2024-02-17 10:26:14.868089","1","1.0.8"
"2024-02-17 10:23:59.219450","1","1.2.0"
"2024-02-17 10:08:17.663778","2","1.0.1"
"2024-02-17 10:05:28.631276","1","1.1.5"
"2024-02-17 09:46:21.378623","1","1.1.4"
"2024-02-17 09:39:18.934835","1","1.1.9"
"2024-02-17 09:38:51.109844","1","1.1.1"
"2024-02-17 09:28:52.194938","1","1.2.4"
"2024-02-17 09:22:48.360318","1","1.0.7"
"2024-02-17 09:22:17.114270","1","1.1.7"
"2024-02-17 09:21:59.170444","1","1.2.8"
"2024-02-17 09:12:10.608222","1","1.1.6"
"2024-02-17 09:00:31.986683","1","1.1.8"
"2024-02-16 21:50:26.466047","1","1.1.4"
"2024-02-16 21:01:42.882796","1","1.2.9"
"2024-02-16 16:57:00.565505","1","1.2.8"
"2024-02-15 14:29:16.133075","1","0.9.9.0"
"2024-02-15 14:29:13.211479","1","0.9.9.1"
"2024-02-15 14:29:10.357080","1","0.9.9.2"
"2024-02-15 14:29:06.951840","1","0.9.9.3"
"2024-02-15 14:29:04.016596","1","0.9.9.4"
"2024-02-15 14:29:01.091800","1","0.9.9.5"
"2024-02-15 14:28:58.088065","1","0.9.9.6"
"2024-02-15 14:28:55.195372","1","0.9.9.7"
"2024-02-15 14:28:52.308818","1","0.9.9.8"
"2024-02-15 14:28:49.364898","1","0.9.9.9"
"2024-02-15 14:28:46.495677","1","1.0.0"
"2024-02-15 14:28:43.647126","1","1.0.1"
"2024-02-15 14:28:40.592159","1","1.0.2"
"2024-02-15 14:28:37.766757","1","1.0.3"
"2024-02-15 14:28:34.728969","1","1.0.4"
"2024-02-15 14:28:31.719464","1","1.0.5"
"2024-02-15 14:28:28.272058","1","1.0.6"
"2024-02-15 14:28:25.359834","1","1.0.7"
"2024-02-15 14:28:21.929302","1","1.0.8"
"2024-02-15 14:28:19.040014","1","1.0.9"
"2024-02-15 14:28:16.184135","1","1.1.0"
"2024-02-15 14:28:13.293605","1","1.1.1"
"2024-02-15 14:28:10.435433","2","1.1.2"
"2024-02-15 14:28:07.514690","1","1.1.3"
"2024-02-15 14:28:04.609881","1","1.1.4"
"2024-02-15 14:28:01.658667","1","1.1.5"
"2024-02-15 14:27:58.696540","1","1.1.6"
"2024-02-15 14:27:55.694312","1","1.1.7"
"2024-02-15 14:27:52.638668","1","1.1.8"
"2024-02-15 14:27:49.701509","1","1.1.9"
"2024-02-15 14:27:46.731278","1","1.2.0"
"2024-02-15 14:27:43.696318","1","1.2.1"
"2024-02-15 14:27:40.754009","1","1.2.2"
"2024-02-15 14:27:37.614447","1","1.2.3"
"2024-02-15 14:27:34.579826","1","1.2.4"
"2024-02-15 14:27:31.615824","1","1.2.5"
"2024-02-15 14:27:28.596187","1","1.2.6"
"2024-02-15 14:27:25.320351","1","1.2.7"
"2024-02-15 14:27:22.553648","1","1.2.8"
"2024-02-15 14:27:19.632560","1","1.2.9"
"2024-02-15 09:05:51.155264","1","1.2.3"
"2024-02-14 20:04:51.797044","1","1.2.9"
"2024-02-14 18:30:27.525674","1","1.2.9"
"2024-02-14 17:06:48.282250","1","1.0.9"
"2024-02-14 16:23:45.951321","1","1.0.6"
"2024-02-14 04:17:21.105328","1","1.1.4"
"2024-02-13 16:49:20.349737","1","1.2.5"
"2024-02-11 16:48:00.009375","1","0.9.9.7"
"2024-02-11 09:26:04.946784","1","1.2.9"
"2024-02-11 03:01:14.333122","1","1.2.9"
"2024-02-10 06:31:10.984151","1","1.1.5"
"2024-02-10 06:15:35.309873","1","1.0.9"
"2024-02-10 01:30:53.960313","1","1.0.6"
"2024-02-10 00:06:10.465640","1","1.2.9"
"2024-02-09 00:05:14.341705","1","1.1.4"
"2024-02-08 18:47:25.618486","1","1.2.9"
"2024-02-08 16:51:33.551127","1","1.1.4"
"2024-02-08 08:42:08.472174","1","1.1.5"
"2024-02-07 00:40:24.630169","1","1.2.8"
"2024-02-06 21:36:13.663818","1","1.2.9"
"2024-02-06 16:47:46.154649","1","1.2.9"
"2024-02-06 15:41:08.275445","1","1.1.7"
"2024-02-05 09:53:50.518623","1","1.2.9"
"2024-02-04 12:14:50.839765","1","1.2.9"
"2024-02-04 05:43:09.591955","1","1.1.6"
"2024-02-03 23:03:22.178097","1","1.2.9"
"2024-02-03 21:10:00.128532","1","0.9.9.5"
"2024-02-03 05:32:53.014234","1","1.2.0"
"2024-02-03 02:56:20.496500","1","1.2.8"
"2024-02-01 10:43:23.187119","1","1.2.9"
"2024-01-31 12:25:43.882006","1","1.2.9"
"2024-01-31 10:14:56.686205","1","1.2.9"
"2024-01-31 03:25:22.413664","1","0.9.9.0"
"2024-01-31 03:25:19.410555","1","0.9.9.1"
"2024-01-31 03:25:16.313991","1","0.9.9.2"
"2024-01-31 03:25:13.120023","1","0.9.9.3"
"2024-01-31 03:25:10.083366","1","0.9.9.4"
"2024-01-31 03:25:07.009173","1","0.9.9.5"
"2024-01-31 03:25:03.724958","1","0.9.9.6"
"2024-01-31 03:25:00.539850","1","0.9.9.7"
"2024-01-31 03:24:57.011896","1","0.9.9.8"
"2024-01-31 03:24:53.599290","1","0.9.9.9"
"2024-01-31 03:24:50.478488","1","1.0.0"
"2024-01-31 03:24:47.490569","1","1.0.1"
"2024-01-31 03:24:44.407735","1","1.0.2"
"2024-01-31 03:24:41.366384","1","1.0.3"
"2024-01-31 03:24:38.354231","1","1.0.4"
"2024-01-31 03:24:35.069991","1","1.0.5"
"2024-01-31 03:24:32.036427","1","1.0.6"
"2024-01-31 03:24:27.978814","1","1.0.7"
"2024-01-31 03:24:24.686986","1","1.0.8"
"2024-01-31 03:24:21.640703","1","1.0.9"
"2024-01-31 03:24:18.022447","1","1.1.0"
"2024-01-31 03:24:14.885296","1","1.1.1"
"2024-01-31 03:24:11.638645","1","1.1.2"
"2024-01-31 03:24:08.597721","1","1.1.3"
"2024-01-31 03:24:05.390081","1","1.1.4"
"2024-01-31 03:24:02.321930","1","1.1.5"
"2024-01-31 03:23:59.343138","1","1.1.6"
"2024-01-31 03:23:56.277869","1","1.1.7"
"2024-01-31 03:23:53.145780","1","1.1.8"
"2024-01-31 03:23:50.134479","1","1.1.9"
"2024-01-31 03:23:47.111791","1","1.2.0"
"2024-01-31 03:23:44.034339","1","1.2.1"
"2024-01-31 03:23:40.898893","1","1.2.2"
"2024-01-31 03:23:37.878086","1","1.2.3"
"2024-01-31 03:23:34.531184","1","1.2.4"
"2024-01-31 03:23:31.502201","1","1.2.5"
"2024-01-31 03:23:28.475599","1","1.2.6"
"2024-01-31 03:23:25.386537","1","1.2.7"
"2024-01-31 03:23:22.242632","1","1.2.8"
"2024-01-31 03:23:17.364788","1","1.2.9"
"2024-01-30 05:49:18.446533","1","1.2.9"
"2024-01-29 02:00:24.098722","1","1.2.9"
"2024-01-29 00:01:08.270765","1","1.2.8"
"2024-01-28 15:26:43.288748","2","1.2.9"
"2024-01-28 09:41:56.217363","1","1.2.9"
"2024-01-28 06:04:09.760989","1","0.9.9.9"
"2024-01-27 21:53:17.786034","1","1.2.9"
"2024-01-27 19:24:24.265920","1","1.1.4"
"2024-01-27 13:07:01.351489","1","1.2.9"
"2024-01-26 21:28:15.485231","1","1.2.9"
"2024-01-26 02:40:03.687899","1","0.9.9.8"
"2024-01-25 00:38:13.607798","1","1.2.9"
"2024-01-25 00:02:56.679276","1","0.9.9.2"
"2024-01-24 23:28:39.653391","1","1.1.9"
"2024-01-24 22:24:46.895264","1","1.2.9"
"2024-01-24 10:39:59.254455","1","1.2.0"
"2024-01-24 06:12:44.562757","1","1.0.0"
"2024-01-24 05:30:17.386054","1","1.2.1"
"2024-01-24 05:13:03.241692","1","0.9.9.0"
"2024-01-24 05:07:03.249526","1","1.2.3"
"2024-01-24 04:53:25.233526","1","1.1.1"
"2024-01-24 04:17:11.199708","1","1.1.6"
"2024-01-24 04:00:23.757008","1","1.0.9"
"2024-01-24 02:56:51.954173","1","1.1.0"
"2024-01-24 02:39:17.270395","1","1.0.3"
"2024-01-24 02:09:09.259058","1","1.0.8"
"2024-01-24 01:31:26.398179","1","1.0.5"
"2024-01-24 01:10:46.604177","1","1.2.2"
"2024-01-23 23:25:26.584378","1","1.2.4"
"2024-01-23 23:17:51.842171","1","1.2.6"
"2024-01-23 22:06:36.817186","1","1.2.5"
"2024-01-23 00:55:05.108885","2","1.2.9"
"2024-01-22 23:27:49.899113","1","1.2.9"
"2024-01-22 21:12:44.883279","1","1.2.9"
"2024-01-22 07:32:50.669017","1","1.1.4"
"2024-01-22 03:06:49.944239","1","1.2.8"
"2024-01-21 23:05:37.487548","1","1.1.4"
"2024-01-21 21:03:49.586089","1","1.2.9"
"2024-01-21 12:57:39.659539","1","1.2.9"
"2024-01-20 21:37:59.419111","1","1.2.9"
"2024-01-19 16:42:56.497257","1","1.2.8"
"2024-01-19 08:42:58.854151","1","1.2.9"
"2024-01-18 22:44:25.532787","1","1.2.9"
"2024-01-18 21:26:26.492172","1","0.9.9.0"
"2024-01-18 21:26:23.377772","1","0.9.9.1"
"2024-01-18 21:26:20.335316","1","0.9.9.2"
"2024-01-18 21:26:17.055210","1","0.9.9.3"
"2024-01-18 21:26:13.790783","1","0.9.9.4"
"2024-01-18 21:26:10.225691","1","0.9.9.5"
"2024-01-18 21:26:07.039999","1","0.9.9.6"
"2024-01-18 21:26:03.359300","1","0.9.9.7"
"2024-01-18 21:26:00.281263","1","0.9.9.8"
"2024-01-18 21:25:57.309631","1","0.9.9.9"
"2024-01-18 21:25:54.361910","1","1.0.0"
"2024-01-18 21:25:51.250808","1","1.0.1"
"2024-01-18 21:25:48.279521","1","1.0.2"
"2024-01-18 21:25:45.310295","1","1.0.3"
"2024-01-18 21:25:42.370303","1","1.0.4"
"2024-01-18 21:25:39.302040","1","1.0.5"
"2024-01-18 21:25:36.203182","1","1.0.6"
"2024-01-18 21:25:33.010947","1","1.0.7"
"2024-01-18 21:25:29.720322","1","1.0.8"
"2024-01-18 21:25:26.296317","1","1.0.9"
"2024-01-18 21:25:22.998107","1","1.1.0"
"2024-01-18 21:25:19.595525","1","1.1.1"
"2024-01-18 21:25:16.388618","1","1.1.2"
"2024-01-18 21:25:13.374797","1","1.1.3"
"2024-01-18 21:25:10.353853","1","1.1.4"
"2024-01-18 21:25:07.224638","1","1.1.5"
"2024-01-18 21:25:03.943078","1","1.1.6"
"2024-01-18 21:25:00.506771","1","1.1.7"
"2024-01-18 21:24:57.010594","1","1.1.8"
"2024-01-18 21:24:53.652960","1","1.1.9"
"2024-01-18 21:24:49.951333","1","1.2.0"
"2024-01-18 21:24:46.491791","1","1.2.1"
"2024-01-18 21:24:43.183241","1","1.2.2"
"2024-01-18 21:24:39.948062","1","1.2.3"
"2024-01-18 21:24:36.794939","1","1.2.4"
"2024-01-18 21:24:33.858470","1","1.2.5"
"2024-01-18 21:24:30.910513","1","1.2.6"
"2024-01-18 21:24:27.975446","1","1.2.7"
"2024-01-18 21:24:24.999761","1","1.2.8"
"2024-01-18 21:24:21.766824","1","1.2.9"
"2024-01-18 00:19:35.002112","1","1.1.7"
"2024-01-16 15:49:47.450058","2","1.2.9"
"2024-01-14 19:25:26.110966","1","1.2.8"
"2024-01-14 00:42:13.341824","1","1.2.8"
"2024-01-13 03:01:26.884372","1","1.2.0"
"2024-01-12 18:15:22.784269","1","1.2.9"
"2024-01-12 16:22:00.567195","2","1.2.9"
"2024-01-12 15:36:07.616650","1","1.2.4"
"2024-01-12 05:51:25.726771","1","1.2.9"
"2024-01-11 08:21:27.176984","1","1.1.2"
"2024-01-11 02:12:49.353381","1","1.2.9"
"2024-01-09 23:57:54.248047","1","1.2.9"
"2024-01-08 13:35:58.575527","1","1.2.9"
"2024-01-07 21:34:46.910917","1","1.2.9"
"2024-01-06 23:54:06.173246","1","1.2.9"
"2024-01-06 19:22:34.832227","1","1.2.9"
"2024-01-06 17:48:06.251754","1","1.2.9"
"2024-01-06 12:01:27.032499","1","1.2.9"
"2024-01-06 02:19:02.623406","1","1.2.9"
"2024-01-03 11:47:21.993797","1","1.2.9"
"2024-01-03 04:27:10.308405","1","1.2.9"
"2024-01-02 00:06:31.099084","1","1.2.9"
"2024-01-01 14:38:23.778137","1","0.9.9.4"
"2024-01-01 12:06:47.584538","1","1.2.6"
"2024-01-01 10:09:32.498962","1","1.2.9"
"2024-01-01 07:08:04.290500","1","1.2.9"
"2024-01-01 02:26:42.285795","1","1.2.1"
"2023-12-31 18:06:03.571056","1","1.2.9"
"2023-12-31 15:04:48.370636","1","1.1.3"
"2023-12-31 14:02:21.163406","1","1.0.3"
"2023-12-31 00:33:35.713578","1","0.9.9.4"
"2023-12-30 18:41:57.090864","1","1.1.4"
"2023-12-30 16:08:34.061391","1","1.2.9"
"2023-12-30 12:17:47.722389","1","1.1.0"
"2023-12-30 07:48:16.108088","1","0.9.9.6"
"2023-12-30 05:13:51.192925","1","0.9.9.1"
"2023-12-30 04:27:06.703958","1","1.2.9"
"2023-12-30 00:35:50.933828","1","1.2.7"
"2023-12-28 21:15:17.724833","1","1.1.4"
"2023-12-28 10:38:21.985773","1","1.0.0"
"2023-12-28 10:26:07.262725","1","1.2.9"
"2023-12-28 03:27:31.104452","1","1.2.9"
"2023-12-26 20:09:31.050073","1","1.2.9"
"2023-12-25 19:49:33.337444","1","1.2.9"
"2023-12-24 17:42:35.353507","1","1.2.9"
"2023-12-23 19:32:55.702149","1","1.2.9"
"2023-12-23 15:26:54.751324","1","1.2.9"
"2023-12-23 11:42:37.522274","1","0.9.9.0"
"2023-12-23 11:42:34.579459","1","0.9.9.1"
"2023-12-23 11:42:31.509880","1","0.9.9.2"
"2023-12-23 11:42:28.469978","1","0.9.9.3"
"2023-12-23 11:42:25.622523","1","0.9.9.4"
"2023-12-23 11:42:22.593633","1","0.9.9.5"
"2023-12-23 11:42:19.625927","1","0.9.9.6"
"2023-12-23 11:42:16.665580","1","0.9.9.7"
"2023-12-23 11:42:13.268280","1","0.9.9.8"
"2023-12-23 11:42:10.226721","1","0.9.9.9"
"2023-12-23 11:42:07.098046","1","1.0.0"
"2023-12-23 11:42:03.966555","1","1.0.1"
"2023-12-23 11:42:00.871339","1","1.0.2"
"2023-12-23 11:41:57.906964","1","1.0.3"
"2023-12-23 11:41:54.914179","1","1.0.4"
"2023-12-23 11:41:51.991078","1","1.0.5"
"2023-12-23 11:41:49.010019","1","1.0.6"
"2023-12-23 11:41:46.025721","1","1.0.7"
"2023-12-23 11:41:43.007236","1","1.0.8"
"2023-12-23 11:41:39.962827","1","1.0.9"
"2023-12-23 11:41:36.927365","1","1.1.0"
"2023-12-23 11:41:33.951521","1","1.1.1"
"2023-12-23 11:41:31.052534","1","1.1.2"
"2023-12-23 11:41:27.985401","1","1.1.3"
"2023-12-23 11:41:24.759635","1","1.1.4"
"2023-12-23 11:41:21.739095","1","1.1.5"
"2023-12-23 11:41:18.718969","1","1.1.6"
"2023-12-23 11:41:15.651990","1","1.1.7"
"2023-12-23 11:41:12.254899","1","1.1.8"
"2023-12-23 11:41:09.239047","1","1.1.9"
"2023-12-23 11:41:06.294486","1","1.2.0"
"2023-12-23 11:41:03.251533","1","1.2.1"
"2023-12-23 11:41:00.347530","1","1.2.2"
"2023-12-23 11:40:57.345208","1","1.2.3"
"2023-12-23 11:40:54.340396","1","1.2.4"
"2023-12-23 11:40:51.350525","1","1.2.5"
"2023-12-23 11:40:48.387358","1","1.2.6"
"2023-12-23 11:40:45.457763","1","1.2.7"
"2023-12-23 11:40:42.582431","1","1.2.8"
"2023-12-23 11:40:39.458791","1","1.2.9"
"2023-12-23 03:43:47.204968","1","1.2.9"
"2023-12-21 19:25:38.063936","1","1.0.0"
