"Date","Delta","Events"
"2016-12-30 23:23:21.223782","3","3"
"2016-12-31 02:48:58.169947","2","2"
"2016-12-31 12:01:19.902267","2","2"
"2016-12-31 14:59:16.592458","1","1"
"2016-12-31 18:16:57.941478","1","1"
"2017-01-01 02:31:37.657826","1","1"
"2017-01-01 18:30:23.139681","1","1"
"2017-01-03 03:52:20.098540","1","1"
"2017-01-06 16:54:31.831652","1","1"
"2017-01-12 00:24:47.514073","1","1"
"2017-02-02 09:03:11.842848","1","1"
"2017-02-04 01:00:34.223321","0","2"
"2017-04-12 13:49:30.476639","1","1"
"2017-05-23 10:32:33.113000","1","1"
"2017-05-23 13:16:04.796374","1","1"
"2017-09-04 14:51:14.453502","1","1"
"2017-12-17 14:21:40.689621","2","2"
"2018-03-05 10:33:44.948678","1","1"
"2018-12-09 19:57:30.344189","-1","1"
"2019-08-17 03:01:45.911033","-1","1"
"2020-06-29 07:13:46.517967","0","2"
"2020-12-13 15:10:11.598842","1","1"
"2022-06-30 09:39:48.260148","-1","1"
