"Date","Delta","Events"
"2016-03-02 02:38:09.908144","1","1"
"2016-03-02 04:41:32.354135","2","2"
"2016-03-02 08:22:01.339240","1","1"
"2016-03-02 22:12:56.465396","1","1"
"2016-03-10 10:34:27.066144","1","1"
"2016-03-15 13:03:30.472736","1","1"
"2016-03-19 18:35:27.365131","1","1"
"2016-03-27 06:05:50.610460","1","1"
"2016-03-27 23:06:20.420199","0","2"
"2016-04-02 16:58:34.060793","1","1"
"2016-04-04 12:03:34.436009","-1","1"
"2016-04-10 23:21:11.574325","1","1"
"2016-06-14 21:53:28.183068","1","1"
"2016-06-23 17:32:50.086903","1","1"
"2020-03-02 16:04:52.207985","-1","1"
