"Date","Downloads","Mod Version"
"2024-05-19 22:19:42.303241","1","1.1"
"2024-05-16 16:48:58.955257","1","1.1"
"2024-05-13 13:55:28.106415","1","1.1"
"2024-05-01 19:47:26.248018","1","1.1"
"2024-04-26 03:12:08.801784","1","1.0"
"2024-04-26 03:12:00.915929","1","1.1"
"2024-04-25 19:41:45.439399","1","1.1"
"2024-04-22 13:25:01.368556","1","1.1"
"2024-04-18 02:36:55.720584","1","1.0"
"2024-04-18 02:36:47.102860","1","1.1"
"2024-04-17 18:24:24.596607","1","1.1"
"2024-04-17 10:46:23.265100","1","1.1"
"2024-04-11 08:40:10.097315","1","1.1"
"2024-04-10 03:50:10.032195","1","1.0"
"2024-04-10 03:50:01.918816","1","1.1"
"2024-04-09 02:57:59.611510","1","1.1"
"2024-03-29 00:51:48.380410","1","1.0"
"2024-03-29 00:51:39.520224","1","1.1"
"2024-03-27 11:40:40.096821","2","1.1"
"2024-03-26 18:36:09.559250","1","1.1"
"2024-03-26 07:33:57.149050","1","1.1"
"2024-03-22 18:44:08.984808","1","1.1"
"2024-03-19 23:53:15.556120","1","1.0"
"2024-03-19 23:53:07.308700","1","1.1"
"2024-03-18 11:46:13.168305","1","1.1"
"2024-03-15 21:23:16.738524","1","1.1"
"2024-03-13 21:40:54.340395","1","1.1"
"2024-03-11 10:55:44.884164","1","1.1"
"2024-03-09 11:11:47.265074","1","1.1"
"2024-03-05 16:17:24.748847","1","1.1"
"2024-03-05 09:36:22.830239","1","1.1"
"2024-02-25 07:33:28.267790","1","1.1"
"2024-02-24 21:11:52.317450","2","1.1"
"2024-02-24 07:24:59.175623","1","1.0"
"2024-02-24 07:24:51.070542","1","1.1"
"2024-02-24 01:09:37.917701","1","1.1"
"2024-02-23 18:45:26.108906","1","1.1"
"2024-02-18 14:11:12.009835","1","1.1"
"2024-02-16 09:22:49.899869","1","1.1"
"2024-02-15 16:50:04.068269","1","1.0"
"2024-02-15 16:50:02.537023","1","1.1"
"2024-02-11 14:44:10.456862","1","1.1"
"2024-02-06 16:48:34.143217","1","1.1"
"2024-02-03 22:04:14.673658","1","1.1"
"2024-02-02 10:16:40.666205","1","1.1"
"2024-02-02 05:31:53.795800","1","1.1"
"2024-02-01 03:34:29.741646","1","1.1"
"2024-01-31 05:36:10.673591","1","1.0"
"2024-01-31 05:36:09.053898","1","1.1"
"2024-01-28 22:22:46.964449","1","1.1"
"2024-01-26 22:33:17.472511","1","1.1"
"2024-01-25 07:05:29.390086","1","1.1"
"2024-01-23 01:01:53.502874","1","1.1"
"2024-01-22 23:14:15.531209","3","1.1"
"2024-01-21 08:33:24.478090","1","1.1"
"2024-01-18 23:37:52.156760","1","1.0"
"2024-01-18 23:37:50.204619","1","1.1"
"2024-01-17 21:51:37.835862","1","1.1"
"2024-01-01 01:02:41.057039","1","1.1"
"2023-12-30 18:32:57.981177","1","1.1"
"2023-12-24 18:44:55.667798","1","1.1"
"2023-12-23 13:51:26.971993","1","1.0"
"2023-12-23 13:51:25.359385","1","1.1"
"2023-12-14 07:19:38.626307","1","1.1"
"2023-12-08 13:56:44.928274","1","1.1"
"2023-12-07 15:11:29.028989","1","1.1"
"2023-12-06 00:30:27.427987","1","1.1"
"2023-12-04 21:45:22.760565","1","1.1"
