"Date","Delta","Events"
"2016-08-19 23:44:47.070428","2","2"
"2016-08-20 07:48:29.002696","2","2"
"2016-08-20 09:38:23.637578","1","3"
"2016-08-20 17:28:05.053948","1","1"
"2016-08-20 21:05:04.446669","1","1"
"2016-08-20 23:33:27.297692","1","1"
"2016-08-21 13:03:52.753437","1","1"
"2016-08-21 19:53:12.329191","1","1"
"2016-08-22 08:17:14.438732","1","1"
"2016-08-22 17:05:48.155746","1","1"
"2016-08-24 02:53:11.169407","1","1"
"2016-08-24 13:30:20.907165","1","1"
"2016-08-25 04:39:06.797694","1","1"
"2016-08-26 03:47:57.598138","1","1"
"2016-08-29 01:15:00.556948","1","1"
"2016-08-30 09:15:48.597154","1","1"
"2016-09-04 01:18:02.998463","0","2"
"2016-09-05 05:05:52.645600","1","1"
"2016-09-07 22:10:17.594376","1","1"
"2016-09-09 13:59:38.978967","1","1"
"2016-09-14 17:09:11.724711","1","1"
"2016-09-14 21:12:35.722941","1","1"
"2016-09-16 20:32:23.747109","2","2"
"2016-10-01 00:52:06.990241","-1","1"
"2016-10-01 20:31:08.824059","1","1"
"2016-10-07 11:09:36.419321","1","1"
"2016-11-08 03:24:31.404397","1","1"
"2016-11-08 18:48:26.726618","1","1"
"2016-11-11 00:27:15.576725","1","1"
"2016-11-11 18:46:40.740081","1","1"
"2016-11-14 01:40:01.305538","1","1"
"2016-11-16 19:46:06.963289","1","1"
"2016-11-26 22:36:46.560990","1","1"
"2016-12-02 19:18:31.519928","-1","1"
"2016-12-25 16:50:46.033228","-1","1"
"2016-12-26 15:08:34.978478","1","1"
"2017-01-02 12:25:21.734920","-1","1"
"2017-01-23 17:52:19.927269","1","1"
"2017-04-01 01:13:10.302970","1","1"
"2017-04-21 20:30:02.079450","-1","1"
"2017-04-22 18:41:55.175296","-1","1"
"2017-05-27 09:01:43.548597","-1","1"
"2017-07-09 20:10:59.721634","-1","1"
"2017-07-30 08:41:18.462295","-1","1"
"2018-02-20 23:44:03.365627","-1","1"
"2018-04-29 19:40:04.762240","1","1"
"2018-10-03 04:21:34.122521","1","1"
"2018-11-22 01:18:15.115369","-1","1"
"2019-05-13 00:33:29.963813","1","1"
