"Date","Delta","Events"
"2017-08-11 10:02:27.156457","1","1"
"2017-08-12 01:00:25.400346","1","1"
"2017-08-12 06:18:20.674855","1","1"
"2017-08-12 10:55:46.650709","1","1"
"2017-08-13 02:45:35.148920","1","1"
"2017-08-16 23:42:06.479187","1","1"
"2017-08-19 13:23:59.778727","1","1"
"2017-09-05 06:00:31.769192","1","1"
"2017-10-01 14:15:48.496843","1","1"
"2018-02-16 23:54:31.432641","1","1"
"2018-03-14 09:23:30.669684","1","1"
"2018-08-08 05:59:55.875778","-1","1"
"2021-07-11 00:22:48.714268","1","1"
