"Date","Delta","Events"
"2016-06-22 17:39:59.221499","2","2"
"2016-06-22 19:17:42.278358","2","2"
"2016-06-22 22:42:44.299761","2","2"
"2016-06-23 00:18:10.467844","2","2"
"2016-06-23 03:13:55.545486","1","1"
"2016-06-23 09:14:51.578859","1","1"
"2016-06-23 15:18:19.351789","1","1"
"2016-06-23 19:46:55.654583","1","1"
"2016-06-23 20:48:19.067511","1","1"
"2016-06-24 05:47:53.074330","1","1"
"2016-06-24 10:45:36.052894","1","1"
"2016-06-24 12:41:32.285718","1","1"
"2016-06-24 21:52:00.500947","1","3"
"2016-06-24 23:00:00.333537","1","1"
"2016-06-25 12:37:10.634646","1","1"
"2016-06-26 00:40:05.727791","1","1"
"2016-06-26 03:59:45.745070","1","1"
"2016-06-26 05:54:07.997957","1","1"
"2016-06-26 22:06:08.303702","1","1"
"2016-06-27 02:14:03.699921","1","1"
"2016-06-30 09:42:22.203128","1","1"
"2016-07-01 04:17:08.468962","1","1"
"2016-07-01 10:08:31.584088","1","1"
"2016-07-01 22:46:48.965426","1","1"
"2016-07-02 13:52:51.882262","1","1"
"2016-07-02 18:26:28.101788","1","1"
"2016-07-02 22:09:25.329579","0","4"
"2016-07-04 01:35:19.602113","1","1"
"2016-07-05 19:49:43.933267","1","1"
"2016-07-06 19:12:06.431316","1","1"
"2016-07-07 16:18:40.395450","1","1"
"2016-07-08 20:23:58.618143","1","1"
"2016-07-12 08:32:29.435899","1","1"
"2016-07-12 14:57:22.373209","1","1"
"2016-07-15 09:02:05.734478","1","1"
"2016-07-15 17:44:26.832379","1","1"
"2016-07-31 03:30:33.875286","1","1"
"2016-08-02 09:21:42.956307","0","2"
"2016-08-04 19:08:36.256310","1","1"
"2016-08-10 20:52:43.606411","1","1"
"2016-08-21 22:17:38.610749","1","1"
"2016-08-24 11:26:58.454390","1","1"
"2016-08-25 04:56:14.007956","1","1"
"2016-10-01 18:27:51.850274","1","1"
"2016-10-08 02:26:31.734180","1","1"
"2016-10-12 07:22:07.950609","1","1"
"2016-10-15 06:13:56.304517","-1","1"
"2016-10-21 03:20:52.761145","1","1"
"2016-10-21 16:43:30.935219","1","1"
"2016-10-22 14:36:49.224791","1","1"
"2016-10-30 18:51:53.877648","1","1"
"2016-11-03 01:56:00.458612","1","1"
"2016-11-08 08:43:12.441983","1","1"
"2016-11-08 18:43:59.190765","1","1"
"2016-11-10 22:35:40.166556","1","1"
"2016-11-12 10:14:19.763822","1","1"
"2016-11-18 03:21:42.468800","1","1"
"2016-11-20 11:52:46.749059","-1","1"
"2016-12-11 23:34:59.656742","-1","1"
"2017-03-19 20:14:33.861367","1","1"
"2017-03-24 10:57:44.097381","1","1"
"2017-04-06 15:44:29.388019","-1","1"
"2017-07-09 19:44:20.292031","0","2"
"2017-12-03 07:46:58.245829","-1","1"
"2018-08-08 05:56:57.302832","-1","1"
"2018-11-22 03:19:02.989026","-1","1"
"2019-01-19 14:03:38.258819","-1","1"
"2019-02-09 20:46:08.781679","-1","1"
"2020-03-02 16:07:13.445116","-1","1"
"2020-12-21 11:06:05.346236","-1","1"
"2021-09-13 15:55:17.738788","-1","1"
"2021-10-18 09:12:42.548452","-1","1"
