"Date","Delta","Events"
"2016-02-19 18:26:19.111989","3","3"
"2016-02-19 19:39:47.126995","2","4"
"2016-02-19 21:55:45.992452","3","3"
"2016-02-19 23:12:12.217040","3","3"
"2016-02-20 00:45:16.038735","1","1"
"2016-02-20 02:39:57.442661","1","1"
"2016-02-20 11:45:22.690160","1","1"
"2016-02-20 16:50:22.510938","1","1"
"2016-02-20 21:21:43.306518","2","2"
"2016-02-21 23:25:16.328041","1","1"
"2016-02-22 03:59:00.340823","1","1"
"2016-02-22 05:42:51.842033","1","1"
"2016-02-22 10:15:03.026251","1","1"
"2016-02-22 20:42:40.083149","1","1"
"2016-02-23 00:17:40.661198","1","1"
"2016-02-23 17:29:32.371270","1","1"
"2016-02-24 00:13:02.355510","1","1"
"2016-02-24 16:26:56.036637","1","1"
"2016-02-25 00:45:06.752845","1","1"
"2016-02-25 11:27:15.693808","1","1"
"2016-02-25 23:20:55.665247","1","1"
"2016-02-26 07:02:39.589707","1","1"
"2016-02-26 15:34:30.686255","1","1"
"2016-02-27 03:41:42.171801","1","1"
"2016-02-27 05:54:35.440123","1","1"
"2016-02-28 00:32:54.572500","1","1"
"2016-02-28 16:02:22.737202","1","1"
"2016-02-29 00:32:45.815132","2","2"
"2016-03-01 01:42:28.225649","2","2"
"2016-03-01 03:21:31.697078","1","1"
"2016-03-02 06:40:48.562604","1","1"
"2016-03-02 23:16:25.161649","1","1"
"2016-03-03 01:35:59.634144","1","1"
"2016-03-05 21:17:37.977797","1","1"
"2016-03-10 02:42:36.291881","1","1"
"2016-03-10 20:35:30.766328","1","1"
"2016-03-11 22:35:18.864333","1","1"
"2016-03-12 05:17:39.552647","1","1"
"2016-03-13 07:46:35.538712","1","1"
"2016-03-18 05:50:07.960020","1","1"
"2016-03-18 10:57:27.228802","1","1"
"2016-03-18 22:08:22.806962","0","2"
"2016-03-20 06:04:32.500525","1","1"
"2016-03-29 19:00:37.340572","1","1"
"2016-04-01 04:26:12.776036","1","1"
"2016-04-01 05:44:21.307096","1","1"
"2016-04-05 00:03:23.076472","1","1"
"2016-04-05 20:29:38.740943","1","1"
"2016-04-10 16:27:48.674584","1","1"
"2016-04-13 13:54:20.589846","1","1"
"2016-04-14 21:34:48.193998","1","1"
"2016-04-15 06:04:55.015714","1","1"
"2016-04-20 00:32:20.302341","-1","1"
"2016-04-20 02:50:26.324590","1","1"
"2016-04-20 06:47:56.058012","1","1"
"2016-04-21 03:33:14.348613","1","1"
"2016-04-22 00:39:37.515153","1","1"
"2016-04-22 14:10:07.943528","1","1"
"2016-04-24 20:13:51.033376","1","1"
"2016-04-24 21:14:52.595161","1","1"
"2016-04-24 23:04:46.612902","1","1"
"2016-04-25 12:42:33.810957","1","1"
"2016-04-25 21:22:07.498560","-1","1"
"2016-05-01 08:23:27.233467","1","1"
"2016-05-01 18:36:49.994847","1","1"
"2016-05-02 05:42:33.641884","1","1"
"2016-05-03 16:04:29.348235","1","1"
"2016-05-04 01:08:55.418832","1","1"
"2016-05-09 02:25:45.752036","-1","1"
"2016-05-15 22:08:25.000967","-1","1"
"2016-05-26 03:05:17.828591","1","1"
"2016-06-01 15:55:49.779180","1","1"
"2016-06-11 08:07:43.944808","1","1"
"2016-06-14 19:45:12.417010","1","1"
"2016-07-02 10:26:35.313509","-1","1"
"2016-07-06 09:20:25.725572","-1","1"
"2016-07-06 11:33:04.455356","1","1"
"2016-07-18 05:38:57.864744","-1","1"
"2016-08-08 13:21:14.289111","1","1"
"2016-08-20 10:11:10.141551","0","4"
"2016-08-21 05:15:40.414431","-1","1"
"2016-08-26 01:26:14.722816","1","1"
"2016-09-24 20:37:45.620483","-1","1"
"2016-09-29 05:06:51.549815","0","2"
"2016-10-12 17:09:41.633265","1","1"
"2016-12-07 02:57:56.244555","-1","1"
"2017-02-22 19:52:24.105876","-1","1"
"2017-05-06 11:22:16.429898","1","1"
"2017-09-09 20:01:33.125805","-1","1"
"2017-10-25 07:38:31.068748","-1","1"
"2018-01-06 01:43:21.639988","-1","1"
"2018-01-30 13:31:28.735292","-1","1"
"2018-01-31 01:20:47.132047","-1","1"
"2018-03-10 15:42:49.698392","-1","1"
"2018-03-14 22:44:38.993605","-1","1"
"2018-03-26 04:52:58.301059","-1","1"
"2018-04-09 20:02:37.050535","-1","1"
"2018-11-22 03:28:09.084015","-1","1"
"2019-01-11 14:53:01.913272","-1","1"
"2020-02-21 16:35:33.749767","-1","1"
"2020-05-14 20:30:05.970092","-1","1"
"2020-06-08 16:33:15.115805","-1","1"
"2020-07-04 20:38:17.816107","-1","1"
"2020-08-06 21:53:27.690627","-1","1"
"2020-10-27 03:52:29.908259","-1","1"
"2020-11-03 08:08:54.360600","-1","1"
"2021-03-03 23:54:18.355923","-1","1"
"2021-04-04 11:05:46.580444","1","1"
"2021-04-07 15:57:20.805405","-1","1"
"2021-04-17 09:55:37.121638","-1","1"
"2022-01-12 16:04:33.569211","1","1"
"2022-02-21 02:28:36.129317","1","1"
