"Date","Delta","Events"
"2016-08-07 09:48:49.179238","1","1"
"2016-08-07 12:03:03.197998","1","1"
"2016-08-07 20:57:28.205676","1","1"
"2016-08-08 01:13:46.807706","1","1"
"2016-08-08 04:46:29.081592","1","1"
"2016-08-08 07:08:19.997955","1","1"
"2016-08-10 09:53:32.312667","1","1"
"2016-08-10 21:00:03.819194","1","1"
"2016-08-11 00:00:20.883542","1","1"
"2016-08-11 21:03:05.291863","1","1"
"2016-08-15 08:52:57.416856","1","1"
"2016-08-15 13:55:05.425382","1","1"
"2016-08-17 16:39:10.060393","1","1"
"2016-08-25 04:44:24.895261","1","1"
"2016-09-30 02:57:55.125171","1","1"
"2016-11-03 19:27:17.855997","1","1"
"2017-06-13 22:31:14.589245","1","1"
"2018-10-03 04:21:48.784977","1","1"
"2021-07-19 15:50:45.559398","-1","1"
