"Date","Delta","Events"
"2016-05-14 20:23:43.732561","4","4"
"2016-05-14 21:25:28.535467","1","1"
"2016-05-14 22:41:12.219962","4","4"
"2016-05-15 00:20:13.266219","3","3"
"2016-05-15 02:27:27.497944","3","3"
"2016-05-15 05:26:23.844837","2","2"
"2016-05-15 06:55:42.143992","1","1"
"2016-05-15 08:41:58.983958","1","1"
"2016-05-15 11:19:21.055001","3","3"
"2016-05-15 12:56:40.254203","2","2"
"2016-05-15 14:10:02.372279","1","1"
"2016-05-15 19:15:40.486642","2","2"
"2016-05-15 22:45:09.914611","1","1"
"2016-05-16 01:07:58.717104","1","1"
"2016-05-16 02:24:33.815264","1","1"
"2016-05-16 07:02:02.479783","2","2"
"2016-05-16 10:41:55.415169","1","1"
"2016-05-16 11:45:15.814167","1","1"
"2016-05-16 16:34:06.779820","1","1"
"2016-05-16 19:53:13.751762","1","1"
"2016-05-16 21:18:41.172171","1","1"
"2016-05-16 22:28:10.689570","1","1"
"2016-05-17 20:07:43.990410","1","1"
"2016-05-18 00:16:49.811836","2","2"
"2016-05-18 12:27:24.641349","1","1"
"2016-05-18 17:35:11.806240","1","1"
"2016-05-18 20:12:19.485079","1","1"
"2016-05-19 00:15:41.487172","1","1"
"2016-05-20 10:15:04.189962","1","1"
"2016-05-20 17:19:56.276086","1","1"
"2016-05-20 23:16:27.454651","1","1"
"2016-05-21 05:31:53.908525","1","1"
"2016-05-21 15:59:02.892083","1","1"
"2016-05-21 22:14:45.944941","1","1"
"2016-05-22 23:37:31.682699","1","1"
"2016-05-23 01:36:37.946171","1","1"
"2016-05-23 13:39:10.193657","1","1"
"2016-05-23 23:54:57.807070","1","1"
"2016-05-25 21:07:21.692463","1","1"
"2016-05-26 07:33:13.153368","1","1"
"2016-05-28 17:37:52.922289","1","1"
"2016-05-30 07:44:11.893334","1","1"
"2016-05-31 17:51:12.066061","1","1"
"2016-06-01 10:57:51.543174","1","1"
"2016-06-05 16:07:26.687572","2","2"
"2016-06-05 20:51:34.042471","1","1"
"2016-06-05 22:29:25.201564","1","1"
"2016-06-06 08:14:56.038005","1","1"
"2016-06-08 06:42:16.640662","1","1"
"2016-06-08 15:36:11.272102","1","1"
"2016-06-09 19:48:58.370036","1","1"
"2016-06-19 22:41:32.098173","1","1"
"2016-06-21 15:39:06.271816","1","1"
"2016-06-21 17:50:18.888311","1","1"
"2016-06-21 20:53:00.963737","1","1"
"2016-06-23 05:05:10.480796","1","1"
"2016-06-23 09:29:40.223539","1","1"
"2016-06-24 01:24:53.098437","1","1"
"2016-06-25 03:21:28.455290","1","1"
"2016-06-26 07:37:10.636197","1","1"
"2016-06-27 22:51:59.113150","1","1"
"2016-06-28 18:04:18.429501","1","1"
"2016-06-29 00:18:07.985528","1","1"
"2016-07-02 01:32:58.548250","2","2"
"2016-07-05 15:09:14.127592","1","1"
"2016-07-05 20:41:51.212813","1","1"
"2016-07-06 15:19:06.751933","-1","3"
"2016-07-07 03:21:38.667299","1","1"
"2016-07-07 14:57:11.866441","1","1"
"2016-07-08 13:32:10.696418","1","1"
"2016-07-12 07:13:10.991624","-1","1"
"2016-07-13 18:17:35.516704","1","1"
"2016-07-17 04:20:09.896958","1","1"
"2016-07-17 19:57:33.876770","1","1"
"2016-07-19 17:45:39.911696","1","1"
"2016-07-20 01:28:49.997988","1","1"
"2016-07-29 17:31:59.122469","1","1"
"2016-08-03 15:17:48.730118","1","1"
"2016-08-08 20:08:09.392054","1","1"
"2016-08-11 00:26:47.721581","1","1"
"2016-08-11 13:27:47.937805","1","1"
"2016-08-13 02:41:20.187515","1","1"
"2016-08-13 09:09:01.463035","1","1"
"2016-08-25 16:13:27.798135","1","1"
"2016-09-02 14:55:39.309992","1","1"
"2016-09-05 23:02:40.533456","1","1"
"2016-09-28 19:44:37.536913","1","1"
"2016-10-06 00:34:42.528013","1","1"
"2016-10-07 15:50:47.936686","1","1"
"2016-10-13 19:47:22.977703","1","1"
"2016-10-22 01:06:58.399381","-1","1"
"2016-10-27 20:03:59.320184","2","2"
"2016-11-10 06:18:37.160105","1","1"
"2016-11-13 07:22:45.097901","-1","1"
"2016-11-15 13:44:40.172453","1","1"
"2016-11-21 18:25:30.576485","1","1"
"2016-11-30 07:20:30.114393","-1","1"
"2016-12-08 19:56:09.459425","-1","1"
"2016-12-23 14:55:06.646622","1","1"
"2016-12-26 06:59:33.990413","1","1"
"2017-01-18 22:43:37.168669","1","1"
"2017-03-02 08:32:26.228265","1","1"
"2017-03-02 18:32:00.242489","1","1"
"2017-03-31 16:11:59.425714","1","1"
"2017-04-25 19:37:41.240744","1","1"
"2017-05-27 05:27:03.508862","0","2"
"2017-05-29 18:57:09.177261","-1","1"
"2017-05-30 15:25:12.881757","-1","1"
"2017-07-08 18:43:05.793379","-1","1"
"2017-07-23 18:18:15.519450","-1","1"
"2017-07-30 08:41:43.641767","-1","1"
"2017-09-12 21:36:47.800857","1","1"
"2017-10-11 18:39:08.271005","-1","1"
"2017-10-25 20:34:38.904217","-1","1"
"2017-11-27 00:24:11.791340","-1","1"
"2017-12-20 18:59:06.788218","1","1"
"2018-01-18 18:26:21.967457","-1","1"
"2018-02-10 08:12:38.911513","-1","1"
"2018-02-28 14:27:49.516160","1","1"
"2018-04-07 20:42:11.615262","1","1"
"2018-06-24 02:16:11.826006","-1","1"
"2018-12-09 19:58:51.477041","-1","1"
"2019-01-21 22:46:27.524721","-1","1"
"2019-02-16 04:27:09.145263","1","1"
"2019-03-03 18:42:58.886881","-1","1"
"2019-04-03 15:54:12.545051","-1","1"
"2019-05-13 03:16:43.128440","1","1"
"2019-07-04 20:53:53.525204","1","1"
"2019-08-17 02:48:32.146183","-1","1"
