"Date","Delta","Events"
"2016-07-10 22:06:32.757942","5","5"
"2016-07-10 23:17:21.273004","4","4"
"2016-07-11 00:17:23.336846","5","5"
"2016-07-11 01:28:41.528797","3","3"
"2016-07-11 02:39:14.129932","8","8"
"2016-07-11 04:25:31.847189","3","3"
"2016-07-11 07:24:00.263486","3","3"
"2016-07-11 10:13:36.901216","1","3"
"2016-07-11 11:26:51.530062","1","1"
"2016-07-11 12:30:12.322806","3","3"
"2016-07-11 17:44:44.036573","1","1"
"2016-07-11 20:03:04.930098","4","4"
"2016-07-11 21:39:30.035156","2","2"
"2016-07-12 01:23:51.737245","2","2"
"2016-07-12 02:32:18.661671","3","3"
"2016-07-12 06:10:17.506649","1","1"
"2016-07-12 08:07:27.792627","2","2"
"2016-07-12 18:14:42.770106","-1","1"
"2016-07-12 19:22:20.549464","1","1"
"2016-07-13 05:20:39.709570","2","2"
"2016-07-13 09:28:03.545420","1","1"
"2016-07-13 10:42:54.063639","2","2"
"2016-07-13 14:41:01.632085","1","1"
"2016-07-13 17:23:31.303354","2","2"
"2016-07-13 18:45:58.300500","1","1"
"2016-07-13 20:53:31.182025","2","2"
"2016-07-13 23:52:29.910001","1","1"
"2016-07-14 03:11:46.762324","1","1"
"2016-07-14 04:18:17.599116","2","2"
"2016-07-14 09:33:11.574274","1","1"
"2016-07-14 16:41:57.391456","3","3"
"2016-07-14 18:52:41.611463","0","2"
"2016-07-14 19:58:20.766574","1","1"
"2016-07-14 21:41:19.276939","1","1"
"2016-07-15 00:34:34.679932","3","3"
"2016-07-15 02:37:54.733601","2","2"
"2016-07-15 03:40:23.834157","1","1"
"2016-07-15 06:07:13.801086","1","1"
"2016-07-15 07:08:22.283302","1","1"
"2016-07-15 09:35:48.974653","1","1"
"2016-07-15 12:46:39.488329","1","1"
"2016-07-15 14:46:23.959085","2","2"
"2016-07-16 13:24:56.640847","2","2"
"2016-07-17 12:37:09.990122","1","1"
"2016-07-17 16:24:41.913935","1","1"
"2016-07-17 18:44:34.052118","2","2"
"2016-07-18 04:56:28.588088","1","1"
"2016-07-18 11:29:22.553097","1","1"
"2016-07-19 13:02:15.819692","0","2"
"2016-07-19 19:33:07.892623","1","1"
"2016-07-20 06:22:38.936615","1","1"
"2016-07-20 16:36:49.967475","1","1"
"2016-07-20 17:51:28.526034","1","1"
"2016-07-20 18:51:28.844719","1","1"
"2016-07-21 01:44:34.711658","1","1"
"2016-07-21 17:25:16.988715","1","1"
"2016-07-21 19:57:20.583423","1","1"
"2016-07-22 02:18:38.838486","1","1"
"2016-07-22 05:25:56.338575","1","1"
"2016-07-22 16:20:08.239369","1","1"
"2016-07-22 20:50:37.817806","1","1"
"2016-07-23 06:55:23.608375","1","1"
"2016-07-23 08:22:53.077386","0","2"
"2016-07-23 09:25:44.036147","1","1"
"2016-07-24 02:12:48.203695","1","1"
"2016-07-24 05:06:41.389394","2","2"
"2016-07-24 06:34:55.320284","1","1"
"2016-07-24 15:19:48.922599","1","1"
"2016-07-24 17:51:30.274054","1","1"
"2016-07-24 22:26:16.019391","1","1"
"2016-07-25 19:47:19.019015","1","1"
"2016-07-25 22:59:19.329503","1","1"
"2016-07-26 04:51:11.479535","1","1"
"2016-07-26 14:18:18.576625","1","1"
"2016-07-26 19:52:12.103274","1","1"
"2016-07-26 22:28:27.644049","2","2"
"2016-07-27 00:30:09.003002","1","1"
"2016-07-27 08:42:53.422043","1","1"
"2016-07-27 16:40:52.195461","1","1"
"2016-07-27 19:39:17.708911","1","1"
"2016-07-27 20:44:22.570039","1","1"
"2016-07-27 22:16:43.079626","-1","1"
"2016-07-28 10:13:17.323351","1","1"
"2016-07-28 17:29:18.236737","1","1"
"2016-07-29 02:31:22.725741","1","1"
"2016-07-29 21:57:06.062156","-1","1"
"2016-07-29 23:21:00.316857","1","1"
"2016-07-30 08:27:43.813753","1","1"
"2016-08-01 04:10:14.817923","1","1"
"2016-08-01 08:45:51.391239","1","1"
"2016-08-03 04:22:36.160808","1","1"
"2016-08-03 10:43:51.933680","1","1"
"2016-08-03 16:13:22.747994","1","1"
"2016-08-03 21:19:02.112589","1","1"
"2016-08-05 05:52:17.333592","1","1"
"2016-08-05 21:13:24.555079","1","1"
"2016-08-06 02:17:48.347746","1","1"
"2016-08-06 19:05:15.546742","1","1"
"2016-08-07 05:14:19.427887","1","1"
"2016-08-07 06:52:16.410222","1","1"
"2016-08-07 22:46:47.825145","1","1"
"2016-08-09 06:14:57.592309","1","1"
"2016-08-09 20:41:16.538239","1","1"
"2016-08-09 23:45:37.269306","1","1"
"2016-08-10 20:23:40.705685","1","1"
"2016-08-11 06:56:21.183598","1","1"
"2016-08-11 19:21:50.322487","1","1"
"2016-08-13 22:10:49.657514","1","1"
"2016-08-14 12:59:36.326119","1","1"
"2016-08-15 03:13:49.130050","1","1"
"2016-08-15 19:17:02.163675","1","1"
"2016-08-17 06:37:28.598314","1","1"
"2016-08-17 22:13:22.387318","-1","1"
"2016-08-18 01:58:08.987251","1","1"
"2016-08-20 10:48:41.544342","1","1"
"2016-08-21 05:15:28.272236","-1","1"
"2016-08-21 18:04:03.885930","1","1"
"2016-08-22 18:03:30.796542","1","1"
"2016-08-22 20:36:35.542012","1","1"
"2016-08-23 08:59:31.444386","1","1"
"2016-08-27 02:57:51.602916","1","1"
"2016-08-28 19:16:31.258222","1","1"
"2016-08-30 10:23:14.986822","1","1"
"2016-09-06 04:54:59.606051","1","1"
"2016-09-06 06:26:19.581177","1","1"
"2016-09-09 22:29:58.793883","1","1"
"2016-09-10 01:44:31.684062","1","1"
"2016-09-10 14:49:44.132064","1","1"
"2016-09-14 21:20:05.440693","1","1"
"2016-09-16 20:36:27.135503","1","1"
"2016-09-18 02:45:32.230756","1","1"
"2016-09-19 08:58:36.558330","1","1"
"2016-09-21 01:26:09.446925","1","1"
"2016-09-24 03:05:36.496230","1","1"
"2016-09-25 00:13:50.433725","1","1"
"2016-09-28 16:06:44.060117","1","1"
"2016-09-29 11:22:28.094895","1","1"
"2016-10-01 20:06:02.299511","1","1"
"2016-10-03 00:12:32.787587","1","1"
"2016-10-03 06:52:36.329843","1","1"
"2016-10-03 17:42:02.027429","1","1"
"2016-10-05 22:29:36.474184","1","1"
"2016-10-07 13:30:24.979074","1","1"
"2016-10-09 04:24:07.629356","1","1"
"2016-10-12 16:38:36.182486","1","1"
"2016-10-13 01:32:32.363909","-1","1"
"2016-10-13 20:39:53.698942","1","1"
"2016-10-15 05:54:25.277893","1","1"
"2016-10-15 13:22:56.822311","1","1"
"2016-10-15 20:54:51.487816","1","1"
"2016-10-17 02:03:24.128060","1","1"
"2016-10-18 14:57:32.271445","1","1"
"2016-10-18 16:08:48.368313","2","2"
"2016-10-18 18:28:28.081913","1","1"
"2016-10-19 01:20:06.051833","1","1"
"2016-10-19 03:23:50.147829","3","3"
"2016-10-20 04:25:20.405873","0","2"
"2016-10-21 18:34:17.464514","1","1"
"2016-10-22 02:23:54.478278","2","2"
"2016-10-22 06:37:00.271164","1","1"
"2016-10-22 11:28:53.990719","1","1"
"2016-10-23 01:33:22.335613","1","1"
"2016-10-23 08:35:48.859488","-1","1"
"2016-10-23 15:01:53.367737","1","1"
"2016-10-23 23:36:12.133143","2","2"
"2016-10-24 00:46:56.833630","-1","1"
"2016-10-24 03:12:18.170602","1","1"
"2016-10-26 02:55:34.791505","-1","1"
"2016-10-28 02:35:28.810581","1","1"
"2016-10-28 13:18:10.746170","1","1"
"2016-10-29 09:23:35.423619","1","1"
"2016-11-01 13:33:57.592654","2","4"
"2016-11-02 19:59:03.987793","1","1"
"2016-11-03 04:43:33.543909","1","1"
"2016-11-03 07:01:04.719796","2","2"
"2016-11-05 13:08:11.728531","1","3"
"2016-11-05 15:06:03.126781","1","1"
"2016-11-06 17:26:50.697499","1","3"
"2016-11-07 07:59:47.802477","1","1"
"2016-11-08 00:33:47.051013","2","2"
"2016-11-08 18:43:51.219164","1","1"
"2016-11-08 20:03:43.594389","1","1"
"2016-11-09 21:15:07.588431","1","1"
"2016-11-11 16:33:18.242026","2","2"
"2016-11-13 04:32:30.587964","1","1"
"2016-11-13 23:41:45.654463","1","1"
"2016-11-16 19:59:46.251813","1","1"
"2016-11-17 03:19:53.190432","1","1"
