"Date","Delta","Events"
"2016-10-21 18:38:27.761481","2","2"
"2016-10-21 22:56:58.722346","2","2"
"2016-10-22 11:26:28.199376","1","1"
"2016-10-22 13:05:15.451317","1","1"
"2016-10-22 14:38:13.081985","1","1"
"2016-10-22 19:22:33.720676","1","1"
"2016-10-23 07:16:43.551900","1","1"
"2016-10-23 11:32:17.148864","1","1"
"2016-10-24 07:09:50.949274","1","1"
"2016-10-24 09:03:01.259892","1","1"
"2016-10-24 10:56:47.280823","1","1"
"2016-10-24 15:57:35.504090","1","1"
"2016-10-26 17:27:57.903136","2","2"
"2016-10-28 00:52:13.451036","1","1"
"2016-11-03 22:45:19.703913","1","1"
"2016-11-05 15:24:42.622921","2","2"
"2016-11-29 23:22:55.178831","1","1"
"2016-11-30 02:39:54.099880","1","1"
"2016-11-30 04:38:13.976144","1","1"
"2016-12-05 15:03:26.391429","1","1"
"2016-12-06 06:21:48.806832","-1","1"
"2016-12-10 19:56:59.745764","1","1"
"2016-12-11 19:27:34.013943","1","1"
"2016-12-17 11:41:44.926681","1","1"
"2016-12-18 02:10:40.859040","1","1"
"2016-12-18 04:41:55.423124","1","1"
"2016-12-23 16:42:47.445086","1","1"
"2016-12-25 12:12:47.522893","1","1"
"2016-12-29 11:53:49.840397","0","2"
"2017-01-12 23:15:53.591955","1","1"
"2017-01-13 05:35:23.120393","1","1"
"2017-01-13 13:20:45.273508","1","1"
"2017-01-13 21:19:16.187896","1","1"
"2017-01-14 01:53:47.834338","2","2"
"2017-01-15 21:11:31.251796","1","1"
"2017-01-15 22:47:09.516053","1","1"
"2017-01-17 02:55:40.624293","2","2"
"2017-01-20 15:56:36.644792","1","1"
"2017-01-20 22:53:12.528155","2","2"
"2017-01-24 00:52:47.619914","1","1"
"2017-01-24 02:52:40.477929","1","1"
"2017-01-24 20:10:09.198633","1","1"
"2017-01-26 00:19:47.781170","1","1"
"2017-01-26 15:06:09.724499","1","1"
"2017-01-26 18:20:53.528170","2","2"
"2017-02-05 05:54:21.055605","1","1"
"2017-02-05 12:12:41.541592","2","2"
"2017-02-12 03:17:39.033081","1","1"
"2017-02-14 02:00:29.767437","1","1"
"2017-02-16 09:40:16.721558","1","1"
"2017-02-18 16:05:52.819973","1","1"
"2017-02-19 17:18:02.358242","2","2"
"2017-02-24 12:09:30.742979","1","1"
"2017-02-28 20:05:28.593854","1","1"
"2017-02-28 23:02:35.621821","1","1"
"2017-03-10 02:09:23.171017","-1","1"
"2017-03-16 17:23:03.347403","1","1"
"2017-03-16 21:13:09.292423","1","1"
"2017-03-23 04:32:54.424803","1","1"
"2017-03-24 16:52:25.607784","0","2"
"2017-04-01 01:10:33.051804","1","1"
"2017-04-27 22:58:23.180882","1","1"
"2017-05-02 20:14:53.721910","1","1"
"2017-05-12 17:50:30.826215","1","1"
"2017-05-26 20:55:07.572154","1","1"
"2017-05-30 18:39:16.453914","1","1"
"2017-06-03 16:08:38.458586","1","1"
"2017-06-04 23:51:07.521599","1","1"
"2017-06-12 13:40:00.203681","1","1"
"2017-06-18 11:07:02.879610","1","1"
"2017-06-26 19:35:41.809299","-1","1"
"2017-07-01 06:28:35.651085","1","1"
"2017-07-09 20:01:35.715361","-1","1"
"2017-07-18 15:38:45.792558","1","1"
"2017-07-27 23:39:24.698142","1","1"
"2017-08-01 20:24:17.798855","1","1"
"2017-08-05 04:00:28.306841","0","2"
"2017-09-14 21:49:13.740250","1","1"
"2017-09-20 17:56:14.581048","1","1"
"2017-09-21 04:36:17.596493","1","1"
"2017-09-21 06:44:06.428053","1","1"
"2017-09-21 16:00:21.055512","-1","1"
"2017-09-23 11:07:39.112455","1","1"
"2017-09-26 23:00:21.567426","1","1"
"2017-10-21 17:31:58.415013","1","1"
"2017-10-29 16:28:54.757820","-1","1"
"2017-11-27 18:10:11.960245","1","1"
"2018-01-07 02:14:16.731955","0","2"
"2018-01-09 02:11:12.321794","1","1"
"2018-01-28 17:37:40.814468","1","1"
"2018-02-28 23:14:45.880510","-1","1"
"2018-03-08 17:57:59.576971","1","1"
"2018-03-09 06:22:13.605229","1","1"
"2018-03-11 09:30:45.804444","1","1"
"2018-03-12 01:54:11.351308","1","1"
"2018-03-13 18:01:09.063013","1","1"
"2018-03-16 03:24:25.287945","1","1"
"2018-03-18 00:50:30.919142","-1","1"
"2018-03-19 18:23:51.607131","1","1"
"2018-03-19 20:32:54.691300","1","1"
"2018-03-26 18:33:11.299829","-1","1"
"2018-03-26 22:49:30.100202","1","1"
"2018-03-30 08:15:04.626743","-1","1"
"2018-04-03 16:31:06.150757","1","1"
"2018-04-05 19:49:03.038741","1","1"
"2018-04-05 22:46:02.794194","1","1"
"2018-04-08 13:49:54.917478","1","1"
"2018-04-08 17:27:39.203096","1","1"
"2018-04-27 14:03:18.858313","-1","1"
"2018-05-12 22:47:30.797550","1","1"
"2018-05-15 01:00:11.040691","1","1"
"2018-05-25 17:39:25.921942","-1","1"
"2018-06-06 21:52:48.604099","1","1"
"2018-07-06 07:03:12.626318","1","1"
"2018-08-22 03:08:46.271075","1","1"
"2018-09-11 01:31:40.849389","1","1"
"2018-09-30 23:10:54.206676","1","1"
"2018-10-26 17:19:53.977900","-1","1"
"2018-10-26 21:35:09.684191","-1","1"
"2018-10-27 20:42:24.353699","2","2"
"2018-11-04 22:50:39.527263","2","2"
"2018-12-19 00:48:53.903943","-1","1"
"2018-12-24 21:17:30.588291","0","2"
"2018-12-31 11:22:50.751426","1","1"
"2019-01-29 17:12:15.624212","1","1"
"2019-03-28 19:29:05.369239","1","1"
"2019-05-14 22:43:41.324004","1","1"
"2019-05-16 12:11:51.815033","1","1"
"2019-05-22 04:11:32.064457","1","1"
"2019-06-06 23:37:01.846845","1","1"
"2019-06-20 12:07:15.263015","-1","1"
"2019-06-27 21:39:32.980755","1","1"
"2019-09-29 00:20:48.427590","-1","1"
"2019-10-18 18:01:18.822423","-1","1"
"2019-10-27 12:51:30.075742","1","1"
"2019-10-27 15:33:11.257689","-1","1"
"2019-11-12 00:15:04.177445","-1","1"
"2020-02-21 17:29:01.914425","-1","1"
"2020-04-12 05:18:11.539390","1","1"
"2020-05-13 13:01:47.084314","-1","1"
"2020-05-16 10:34:54.283696","-1","1"
"2020-06-19 22:53:45.091673","1","1"
"2020-08-02 00:41:22.066107","-1","1"
"2020-12-04 12:02:50.272088","-1","1"
"2020-12-07 23:03:30.555783","-1","1"
"2020-12-25 04:48:33.228935","-1","1"
"2021-03-29 09:22:20.173381","-1","1"
"2021-04-03 22:34:12.605404","-1","1"
"2021-04-04 09:37:59.784184","1","1"
"2021-04-05 21:30:17.256051","-1","1"
"2021-07-05 00:27:09.256283","-1","1"
"2021-11-25 21:14:27.763335","1","1"
"2022-05-12 20:57:05.777135","-1","1"
"2023-05-14 01:13:28.702950","-1","1"
