"Date","Downloads","Mod Version"
"2024-05-03 16:47:43.870050","1","1.19"
"2024-05-03 13:55:10.188354","1","1.19"
"2024-04-26 05:16:02.918301","1","0.1"
"2024-04-26 05:15:54.403456","1","0.2"
"2024-04-26 05:15:45.654118","1","0.3"
"2024-04-26 05:15:37.118373","1","0.4"
"2024-04-26 05:15:28.306306","1","0.5"
"2024-04-26 05:15:19.294418","1","0.6"
"2024-04-26 05:15:10.545988","1","v0.7"
"2024-04-26 05:15:01.909967","1","0.8"
"2024-04-26 05:14:53.210978","1","0.9"
"2024-04-26 05:14:44.642444","1","0.10"
"2024-04-26 05:14:35.806690","1","1.0"
"2024-04-26 05:14:27.116643","1","1.1"
"2024-04-26 05:14:18.163148","1","1.2"
"2024-04-26 05:14:09.006513","1","1.3"
"2024-04-26 05:14:00.349937","1","1.4"
"2024-04-26 05:13:51.455249","1","1.5"
"2024-04-26 05:13:42.596143","1","1.6"
"2024-04-26 05:13:33.522708","1","1.7"
"2024-04-26 05:13:25.013584","1","1.8"
"2024-04-26 05:13:15.988553","1","1.9"
"2024-04-26 05:13:07.168797","1","1.10"
"2024-04-26 05:12:58.452636","1","1.11"
"2024-04-26 05:12:49.426051","1","1.12"
"2024-04-26 05:12:40.675204","1","1.13"
"2024-04-26 05:12:31.893058","1","1.14"
"2024-04-26 05:12:23.023982","1","1.15"
"2024-04-26 05:12:14.119870","1","1.16"
"2024-04-26 05:12:05.825072","1","1.17"
"2024-04-26 05:11:56.969144","1","1.18"
"2024-04-26 05:11:47.928782","1","1.19"
"2024-04-24 05:08:43.308493","1","1.19"
"2024-04-23 09:10:49.066851","1","1.19"
"2024-04-23 02:48:13.910946","1","1.19"
"2024-04-20 16:46:35.628652","1","1.19"
"2024-04-18 04:45:22.759137","1","0.1"
"2024-04-18 04:45:13.743447","1","0.2"
"2024-04-18 04:45:04.997316","1","0.3"
"2024-04-18 04:44:56.157890","1","0.4"
"2024-04-18 04:44:47.013310","1","0.5"
"2024-04-18 04:44:38.377135","1","0.6"
"2024-04-18 04:44:29.589549","1","v0.7"
"2024-04-18 04:44:20.659159","1","0.8"
"2024-04-18 04:44:12.113860","1","0.9"
"2024-04-18 04:44:03.217299","1","0.10"
"2024-04-18 04:43:54.496631","1","1.0"
"2024-04-18 04:43:45.737185","1","1.1"
"2024-04-18 04:43:36.684939","1","1.2"
"2024-04-18 04:43:28.286255","1","1.3"
"2024-04-18 04:43:19.925861","1","1.4"
"2024-04-18 04:43:10.948735","1","1.5"
"2024-04-18 04:43:02.309037","1","1.6"
"2024-04-18 04:42:53.333123","1","1.7"
"2024-04-18 04:42:44.357606","1","1.8"
"2024-04-18 04:42:35.223202","1","1.9"
"2024-04-18 04:42:26.261361","1","1.10"
"2024-04-18 04:42:17.561206","1","1.11"
"2024-04-18 04:42:08.902052","1","1.12"
"2024-04-18 04:41:59.020699","1","1.13"
"2024-04-18 04:41:50.039006","1","1.14"
"2024-04-18 04:41:40.915743","1","1.15"
"2024-04-18 04:41:32.075963","1","1.16"
"2024-04-18 04:41:23.345476","1","1.17"
"2024-04-18 04:41:14.575236","1","1.18"
"2024-04-18 04:41:05.878392","1","1.19"
"2024-04-17 16:52:53.542465","1","1.19"
"2024-04-15 12:53:58.355183","1","1.19"
