"Date","Downloads","Mod Version"
"2024-05-14 18:24:34.413474","1","0.20"
"2024-05-13 23:59:29.066915","1","0.20"
"2024-05-13 15:00:40.958906","1","0.20"
"2024-05-13 09:45:55.382615","1","0.20"
"2024-05-13 00:53:27.696398","1","0.20"
"2024-05-12 23:49:30.303176","1","0.20"
"2024-05-11 21:30:02.133462","2","0.20"
"2024-05-11 18:33:38.289327","1","0.20"
"2024-05-11 17:23:42.429731","1","0.20"
"2024-05-11 16:21:57.435569","1","0.20"
"2024-05-11 02:37:51.079004","1","0.20"
"2024-05-11 01:05:01.038920","1","0.20"
"2024-05-10 22:28:09.654881","1","0.20"
"2024-05-10 14:50:06.412761","1","0.20"
"2024-05-10 13:26:29.177815","1","0.20"
"2024-05-09 23:50:51.724137","1","0.20"
"2024-05-09 20:20:13.180000","1","0.20"
"2024-05-09 18:24:02.890935","1","0.20"
"2024-05-09 03:35:38.104105","1","0.20"
"2024-05-08 14:46:26.942257","2","0.20"
"2024-05-08 12:09:05.935924","1","0.20"
"2024-05-08 10:27:15.813040","1","0.20"
"2024-05-08 01:16:08.961920","4","0.20"
"2024-05-07 23:37:37.990861","1","0.20"
"2024-05-07 22:13:40.514730","2","0.20"
"2024-05-07 19:32:06.909593","3","0.20"
"2024-05-07 18:13:41.165797","2","0.20"
"2024-05-07 13:26:15.686824","1","0.20"
"2024-05-05 21:09:55.011954","1","0.20"
"2024-05-05 19:18:55.765113","1","0.20"
"2024-05-05 18:14:31.923120","1","0.20"
"2024-05-05 13:57:51.633028","1","0.20"
"2024-05-05 01:39:01.607734","1","0.20"
"2024-05-05 00:29:31.582436","1","0.20"
"2024-05-04 16:29:15.450632","1","0.20"
"2024-05-04 11:32:44.375967","1","0.20"
"2024-05-04 05:28:41.086644","1","0.20"
"2024-05-04 03:16:21.422090","1","0.20"
"2024-05-04 00:05:53.565543","2","0.20"
"2024-05-03 20:09:39.894646","1","0.10"
"2024-05-03 14:54:55.281045","1","0.20"
"2024-05-03 12:02:32.591317","1","0.20"
"2024-05-03 04:15:44.526656","1","0.20"
"2024-05-02 17:25:12.480228","1","0.20"
"2024-05-02 08:08:16.447993","1","0.20"
"2024-05-01 23:55:14.702715","1","0.01"
"2024-05-01 23:55:05.897272","1","0.02"
"2024-05-01 23:54:57.067526","1","0.03"
"2024-05-01 23:54:48.097050","1","0.10"
"2024-05-01 23:54:39.167776","1","0.20"
"2024-05-01 21:02:10.957686","1","0.20"
"2024-05-01 18:53:35.501732","1","0.20"
"2024-05-01 09:37:41.992762","1","0.20"
"2024-04-30 20:37:07.006004","1","0.20"
"2024-04-30 18:25:16.585105","1","0.20"
"2024-04-30 17:15:30.275053","2","0.20"
"2024-04-29 13:05:12.150234","1","0.20"
"2024-04-28 23:17:10.244020","1","0.20"
"2024-04-28 20:49:35.923586","2","0.20"
"2024-04-27 23:44:31.891802","3","0.20"
"2024-04-27 16:51:58.970859","2","0.20"
"2024-04-27 02:30:49.274522","2","0.20"
"2024-04-25 16:49:05.158393","2","0.20"
"2024-04-25 11:09:35.747559","1","0.20"
"2024-04-25 00:37:49.439369","2","0.20"
"2024-04-24 20:26:25.996924","1","0.20"
"2024-04-24 10:16:46.461752","1","0.20"
"2024-04-23 15:25:12.165179","1","0.20"
"2024-04-22 23:44:07.838197","1","0.20"
"2024-04-22 22:40:44.730330","1","0.20"
"2024-04-22 17:44:31.415625","1","0.20"
"2024-04-21 23:12:16.203777","1","0.20"
"2024-04-21 16:04:02.402255","1","0.20"
"2024-04-21 12:52:08.769985","1","0.20"
"2024-04-21 03:20:26.126469","1","0.20"
"2024-04-20 23:30:29.419090","1","0.20"
"2024-04-20 21:51:42.559756","1","0.20"
"2024-04-20 03:17:49.478679","1","0.20"
"2024-04-19 20:26:21.857780","1","0.20"
"2024-04-19 05:56:23.808460","1","0.01"
"2024-04-19 05:56:15.422166","1","0.02"
"2024-04-19 05:56:07.425577","1","0.03"
"2024-04-19 05:55:59.659499","1","0.10"
"2024-04-19 05:55:51.488764","1","0.20"
"2024-04-18 14:21:47.268388","1","0.20"
"2024-04-18 12:59:06.091564","4","0.20"
"2024-04-18 01:31:28.243744","1","0.20"
"2024-04-17 23:01:04.709405","1","0.20"
"2024-04-17 19:10:34.032961","1","0.20"
"2024-04-16 17:02:28.982127","1","0.20"
"2024-04-15 22:24:35.441148","1","0.20"
"2024-04-15 18:52:45.041857","1","0.20"
"2024-04-15 11:56:38.506645","1","0.20"
"2024-04-15 00:42:45.394720","2","0.20"
"2024-04-14 18:41:14.543627","1","0.20"
"2024-04-14 06:37:32.457336","3","0.20"
"2024-04-14 04:48:19.863489","1","0.20"
"2024-04-13 21:28:26.727386","1","0.20"
"2024-04-13 18:11:05.698366","1","0.20"
"2024-04-13 15:57:04.827220","1","0.20"
"2024-04-13 10:33:49.973914","1","0.20"
"2024-04-12 22:35:33.697107","1","0.20"
"2024-04-12 19:03:19.448353","1","0.20"
"2024-04-12 14:20:42.615251","1","0.20"
"2024-04-12 01:40:30.480026","2","0.20"
"2024-04-12 00:09:23.652899","1","0.20"
"2024-04-11 19:52:25.153042","1","0.20"
"2024-04-11 15:42:56.727912","1","0.20"
"2024-04-10 21:31:13.093263","1","0.01"
"2024-04-10 21:31:04.367586","1","0.02"
"2024-04-10 21:30:56.087127","1","0.03"
"2024-04-10 21:30:44.539072","1","0.10"
"2024-04-10 21:30:35.997927","1","0.20"
"2024-04-10 03:03:31.456574","1","0.20"
"2024-04-09 16:13:50.020147","1","0.20"
"2024-04-09 14:48:25.747945","1","0.20"
"2024-04-08 17:41:14.537345","1","0.20"
"2024-04-08 14:14:45.101567","1","0.20"
"2024-04-07 19:26:13.802824","1","0.20"
"2024-04-07 09:50:06.101143","1","0.20"
"2024-04-07 00:23:41.525681","1","0.20"
"2024-04-06 21:11:37.667292","1","0.20"
"2024-04-06 18:54:55.318308","1","0.20"
"2024-04-06 17:45:50.641259","1","0.20"
"2024-04-06 17:40:55.498075","1","0.10"
"2024-04-06 16:00:25.731514","3","0.20"
"2024-04-06 09:06:17.450107","1","0.20"
"2024-04-06 05:41:23.184749","1","0.20"
"2024-04-05 09:06:03.599741","1","0.20"
"2024-04-05 01:22:51.750149","1","0.20"
"2024-04-04 08:48:38.333184","1","0.20"
"2024-04-04 06:21:31.748845","2","0.20"
"2024-04-04 03:08:39.768749","1","0.20"
"2024-04-03 20:34:05.728604","1","0.20"
"2024-04-03 17:56:01.851574","2","0.20"
"2024-04-03 12:42:43.160649","2","0.20"
"2024-04-03 10:23:48.774968","2","0.20"
"2024-04-03 07:59:37.420348","1","0.20"
"2024-04-03 05:36:55.461341","1","0.20"
"2024-04-02 23:03:29.672767","1","0.02"
"2024-04-02 22:35:27.145737","1","0.20"
"2024-04-02 02:04:10.453587","1","0.20"
"2024-04-01 19:44:57.352025","2","0.20"
"2024-04-01 17:02:15.020432","1","0.20"
"2024-04-01 12:37:36.866702","1","0.20"
"2024-03-31 18:27:17.040400","1","0.20"
"2024-03-31 10:17:21.433777","6","0.20"
"2024-03-30 16:42:51.105732","1","0.20"
"2024-03-30 15:35:40.052818","1","0.20"
"2024-03-30 12:46:36.823239","1","0.20"
"2024-03-30 10:06:31.890807","2","0.20"
"2024-03-30 03:49:32.112753","1","0.01"
"2024-03-30 03:49:24.466682","1","0.02"
"2024-03-30 03:49:16.272341","1","0.03"
"2024-03-30 03:49:07.678379","1","0.10"
"2024-03-30 03:48:59.662603","1","0.20"
"2024-03-30 02:20:59.705450","1","0.20"
"2024-03-29 19:28:42.511448","1","0.20"
"2024-03-29 00:22:27.588378","1","0.20"
"2024-03-28 02:59:22.238091","1","0.20"
"2024-03-27 18:28:41.680641","1","0.20"
"2024-03-27 04:47:37.564840","1","0.20"
"2024-03-26 22:53:15.854975","1","0.20"
"2024-03-26 21:19:29.773244","1","0.10"
"2024-03-26 20:53:01.044052","1","0.20"
"2024-03-26 09:36:57.893867","1","0.20"
"2024-03-26 08:15:20.162201","1","0.20"
"2024-03-25 18:47:28.522115","1","0.20"
"2024-03-25 09:56:54.415645","1","0.20"
"2024-03-25 02:12:51.773396","1","0.20"
"2024-03-24 19:35:40.629898","1","0.20"
"2024-03-24 13:41:32.738234","1","0.20"
"2024-03-23 18:12:39.003215","2","0.20"
"2024-03-23 17:08:10.662281","2","0.20"
"2024-03-23 11:15:52.717041","1","0.20"
"2024-03-23 03:11:02.584222","1","0.20"
"2024-03-22 23:24:47.200398","1","0.20"
"2024-03-22 21:08:54.733007","1","0.20"
"2024-03-22 13:44:12.264395","3","0.20"
"2024-03-22 08:26:34.818162","2","0.20"
"2024-03-21 19:56:44.094756","1","0.20"
"2024-03-21 18:14:38.000312","1","0.20"
"2024-03-21 15:05:21.961534","4","0.20"
"2024-03-21 13:57:25.976803","1","0.20"
"2024-03-21 12:17:50.809491","1","0.20"
"2024-03-21 03:11:02.388974","1","0.20"
"2024-03-21 01:53:43.297754","1","0.20"
"2024-03-20 23:42:37.080241","1","0.01"
"2024-03-20 23:42:28.535622","1","0.02"
"2024-03-20 23:42:19.646811","1","0.03"
"2024-03-20 23:42:10.686118","1","0.10"
"2024-03-20 23:42:02.309856","1","0.20"
"2024-03-20 22:05:51.745923","1","0.20"
"2024-03-20 20:15:56.283601","1","0.20"
"2024-03-20 10:21:20.777648","1","0.20"
"2024-03-20 00:58:11.129044","1","0.20"
"2024-03-19 18:01:36.849505","1","0.20"
"2024-03-19 07:22:20.213481","1","0.20"
"2024-03-18 23:01:54.021568","1","0.20"
"2024-03-18 20:41:54.430386","2","0.20"
"2024-03-18 12:52:44.231340","1","0.20"
"2024-03-18 07:51:41.622673","1","0.20"
"2024-03-18 02:21:59.135588","1","0.20"
"2024-03-17 18:46:25.439754","1","0.20"
"2024-03-17 02:17:47.794770","2","0.20"
"2024-03-17 01:16:57.550649","1","0.20"
"2024-03-16 18:07:40.000278","2","0.20"
"2024-03-16 08:57:41.652048","1","0.20"
"2024-03-15 22:30:59.086163","2","0.20"
"2024-03-15 18:10:02.977081","1","0.20"
"2024-03-15 01:00:08.346127","2","0.20"
"2024-03-14 21:33:15.736740","1","0.20"
"2024-03-14 06:06:05.038128","1","0.20"
"2024-03-14 03:14:50.471805","1","0.20"
"2024-03-14 00:55:50.609963","1","0.20"
"2024-03-13 20:17:29.049428","1","0.20"
"2024-03-13 18:03:27.918051","1","0.20"
"2024-03-13 15:21:10.756012","1","0.20"
"2024-03-13 11:56:25.076792","1","0.20"
"2024-03-12 02:40:25.847542","1","0.20"
"2024-03-10 19:30:46.235957","2","0.20"
"2024-03-10 12:37:23.239150","1","0.20"
"2024-03-10 03:22:56.510738","2","0.20"
"2024-03-09 21:10:33.586493","2","0.20"
"2024-03-09 16:13:50.348747","1","0.20"
"2024-03-09 14:43:17.532110","2","0.20"
"2024-03-09 01:52:57.164985","1","0.20"
"2024-03-08 18:25:11.459257","1","0.20"
"2024-03-08 10:09:05.769883","1","0.20"
"2024-03-07 23:15:48.230503","1","0.20"
"2024-03-07 15:55:40.544531","1","0.20"
"2024-03-07 01:06:25.125749","1","0.20"
"2024-03-06 15:30:14.699050","1","0.20"
"2024-03-06 12:00:58.896017","1","0.20"
"2024-03-05 20:01:44.739304","1","0.20"
"2024-03-05 14:28:33.433602","1","0.20"
"2024-03-05 09:54:47.499133","1","0.20"
"2024-03-04 15:46:31.093056","1","0.20"
"2024-03-04 07:28:56.877664","3","0.20"
"2024-03-04 02:43:44.984150","1","0.20"
"2024-03-04 00:14:43.340889","2","0.20"
"2024-03-03 13:42:03.308203","2","0.20"
"2024-03-03 05:09:49.183119","1","0.20"
"2024-03-03 02:23:36.383371","1","0.20"
"2024-03-02 20:22:37.526054","1","0.20"
"2024-03-01 22:08:23.807891","1","0.20"
"2024-03-01 20:05:06.359541","3","0.20"
"2024-03-01 03:45:13.519952","1","0.20"
"2024-03-01 00:35:17.203609","1","0.10"
"2024-03-01 00:33:43.646076","1","0.03"
"2024-02-29 23:54:20.758372","1","0.20"
"2024-02-29 22:50:46.291668","2","0.20"
"2024-02-29 19:17:35.122577","1","0.20"
"2024-02-29 16:12:26.956823","1","0.20"
"2024-02-29 14:41:13.731626","1","0.20"
"2024-02-29 07:51:11.365630","1","0.20"
"2024-02-28 22:37:14.114068","1","0.20"
"2024-02-28 02:03:27.783161","1","0.20"
"2024-02-28 00:23:03.614819","2","0.20"
"2024-02-27 19:59:08.540894","1","0.20"
"2024-02-27 15:35:54.113428","1","0.20"
"2024-02-27 04:10:53.507057","1","0.20"
"2024-02-27 01:36:17.281117","1","0.20"
"2024-02-26 17:23:44.267125","1","0.20"
"2024-02-25 13:02:28.849928","1","0.20"
"2024-02-25 11:12:47.985434","1","0.01"
"2024-02-25 11:12:39.769610","1","0.02"
"2024-02-25 11:12:31.744658","1","0.03"
"2024-02-25 11:12:23.192582","1","0.10"
"2024-02-25 11:12:14.902229","1","0.20"
"2024-02-25 01:35:45.764473","1","0.20"
"2024-02-24 22:02:06.191854","1","0.20"
"2024-02-24 16:11:18.445447","1","0.20"
"2024-02-24 07:56:32.324691","1","0.20"
"2024-02-24 02:54:03.077838","1","0.20"
"2024-02-23 23:11:43.380385","1","0.20"
"2024-02-23 12:54:46.096022","1","0.20"
"2024-02-23 10:37:58.072345","1","0.20"
"2024-02-23 06:35:39.172848","1","0.20"
"2024-02-22 17:28:28.938887","1","0.20"
"2024-02-21 20:56:25.393631","1","0.20"
"2024-02-21 04:04:14.842672","1","0.20"
"2024-02-20 18:24:14.030988","1","0.20"
"2024-02-20 17:05:11.552182","1","0.20"
"2024-02-19 16:30:39.723124","2","0.20"
"2024-02-19 13:51:19.684508","1","0.20"
"2024-02-19 11:40:34.522862","1","0.20"
"2024-02-18 05:40:31.617671","1","0.20"
"2024-02-18 03:54:23.449787","2","0.20"
"2024-02-17 16:03:53.550059","1","0.20"
"2024-02-17 14:48:26.792383","1","0.20"
"2024-02-17 05:50:09.990514","1","0.20"
"2024-02-17 04:43:07.940484","1","0.20"
"2024-02-16 23:44:08.616556","1","0.20"
"2024-02-16 09:47:29.131676","1","0.20"
"2024-02-16 00:31:44.245036","1","0.01"
"2024-02-16 00:31:42.463987","1","0.02"
"2024-02-16 00:31:40.642511","1","0.03"
"2024-02-16 00:31:38.882673","1","0.10"
"2024-02-16 00:31:37.190846","1","0.20"
"2024-02-15 00:11:50.953186","1","0.20"
"2024-02-14 19:24:19.640856","1","0.20"
"2024-02-14 17:58:48.155154","3","0.20"
"2024-02-14 16:37:02.106736","1","0.20"
"2024-02-14 14:59:01.014193","1","0.20"
"2024-02-14 04:55:36.961284","1","0.20"
"2024-02-13 22:18:58.044293","1","0.20"
"2024-02-13 20:24:21.951043","1","0.20"
"2024-02-13 18:50:30.894936","1","0.20"
"2024-02-13 11:43:29.488996","1","0.20"
"2024-02-13 10:38:51.401814","1","0.20"
"2024-02-12 22:15:23.502985","1","0.20"
"2024-02-12 13:26:55.608425","2","0.20"
"2024-02-12 11:39:24.351663","1","0.20"
"2024-02-12 01:41:11.073324","1","0.20"
