"Date","Delta","Events"
"2017-03-21 13:42:37.272699","1","1"
"2017-03-21 16:16:25.565323","1","1"
"2017-03-21 23:06:32.902766","1","1"
"2017-03-22 02:32:10.654220","1","1"
"2017-03-24 14:49:34.802896","1","1"
"2017-03-25 21:30:03.144314","1","1"
"2017-03-27 19:43:43.999767","0","2"
"2017-04-02 23:08:23.702280","1","1"
"2017-04-10 04:06:28.083123","1","1"
"2017-04-11 01:42:01.459968","1","1"
"2017-04-12 05:14:53.909004","0","2"
"2017-05-08 15:15:02.669175","1","1"
"2017-05-15 18:50:10.594562","1","1"
"2017-07-09 16:05:32.740618","2","2"
"2017-08-15 21:07:58.719264","1","1"
"2017-08-19 16:45:12.205348","1","1"
"2017-08-23 23:25:20.873185","1","1"
"2017-10-11 01:55:56.652498","1","1"
"2017-10-14 21:30:33.125020","1","1"
"2018-03-08 18:25:19.571899","1","1"
"2018-04-16 19:30:08.291037","1","1"
"2018-04-23 02:15:35.960874","1","1"
"2018-05-03 03:58:57.883584","1","1"
"2018-11-17 21:44:43.352465","1","1"
"2019-01-11 00:11:46.391659","1","1"
"2019-07-27 17:08:04.627598","1","1"
"2019-07-27 18:36:10.479183","1","1"
"2019-09-10 06:38:51.155587","1","1"
"2019-11-23 15:39:00.880965","1","1"
"2020-12-21 16:40:06.045955","-1","1"
"2021-09-03 21:57:25.419900","-1","1"
"2021-10-13 04:32:20.358484","1","1"
"2022-05-22 18:03:01.123174","1","1"
"2022-12-08 12:49:05.620214","-1","1"
"2024-02-26 04:58:35.622576","1","1"
