"Date","Delta","Events"
"2017-03-28 23:59:50.185713","1","1"
"2017-03-30 07:19:41.524225","1","1"
"2017-03-31 01:45:36.446842","1","1"
"2017-04-08 19:41:12.678382","1","1"
"2017-04-09 08:11:52.187575","1","1"
"2017-05-21 06:07:24.107231","1","1"
"2017-05-22 00:48:34.803118","-1","1"
"2017-06-05 13:02:31.520167","1","1"
"2021-03-28 11:31:41.132090","1","1"
"2021-04-04 09:17:03.725158","1","1"
"2021-04-17 20:45:15.084144","-1","1"
"2021-10-28 13:11:16.997533","1","1"
"2022-10-10 23:48:03.282051","-1","1"
