"Date","Delta","Events"
"2016-02-21 14:05:18.033705","2","2"
"2016-02-21 21:28:02.768175","1","1"
"2016-02-22 00:12:47.402775","1","1"
"2016-02-22 11:35:23.048550","1","1"
"2016-02-22 14:40:47.606499","1","1"
"2016-02-22 19:00:29.870869","1","1"
"2016-02-22 20:39:42.133941","2","2"
"2016-02-26 00:01:25.109571","1","1"
"2016-02-26 01:05:14.536737","1","1"
"2016-02-28 13:41:23.534254","1","1"
"2016-02-29 09:58:04.076157","1","1"
"2016-03-01 03:21:00.134087","1","1"
"2016-03-01 10:04:11.928692","1","1"
"2016-03-06 20:35:22.951082","2","2"
"2016-03-10 10:57:08.608304","1","1"
"2016-03-13 18:16:10.733977","2","2"
"2016-03-20 06:07:52.220086","1","1"
"2016-03-29 01:04:01.796786","1","1"
"2016-04-05 19:33:47.477888","1","1"
"2016-04-08 15:52:17.677196","1","1"
"2016-04-10 04:32:29.065830","1","1"
"2016-04-24 19:57:41.987775","2","2"
"2016-04-25 06:01:45.834805","1","1"
"2016-04-25 20:33:05.533149","1","1"
"2016-04-26 06:28:56.418213","1","1"
"2016-04-26 19:38:55.310615","1","1"
"2016-04-28 15:37:06.410292","1","1"
"2016-04-28 20:41:47.890937","1","3"
"2016-05-01 23:00:31.722494","1","1"
"2016-05-03 09:42:40.590052","1","1"
"2016-05-04 00:41:30.113774","1","1"
"2016-05-04 06:42:19.062639","1","1"
"2016-05-04 16:30:30.334995","1","1"
"2016-05-07 09:26:37.111613","1","1"
"2016-05-07 16:11:09.021533","1","1"
"2016-05-07 21:18:43.996090","0","2"
"2016-05-07 23:11:20.112728","1","1"
"2016-05-08 01:48:39.018882","1","1"
"2016-05-08 10:49:09.224531","1","1"
"2016-05-09 02:15:06.780642","1","1"
"2016-05-10 22:39:18.530542","1","1"
"2016-05-11 00:13:32.795146","2","2"
"2016-05-11 04:12:55.877269","-1","1"
"2016-05-13 01:32:07.721977","1","1"
"2016-05-16 00:44:30.306191","1","1"
"2016-05-16 20:21:27.248288","1","1"
"2016-05-16 23:05:17.730656","-1","1"
"2016-05-21 05:56:07.836068","1","1"
"2016-05-22 00:37:05.037662","1","1"
"2016-05-27 22:10:06.319547","1","1"
"2016-05-31 07:45:05.051302","1","1"
"2016-06-08 17:33:45.087319","1","1"
"2016-06-22 04:56:49.663088","1","1"
"2016-06-23 22:15:53.614656","1","1"
"2016-06-28 18:02:46.128344","0","2"
"2016-07-08 01:19:48.562743","2","2"
"2016-07-11 07:44:38.829437","1","1"
"2016-07-11 22:56:34.066846","1","1"
"2016-07-17 19:56:25.863581","1","1"
"2016-07-19 21:05:36.684995","1","1"
"2016-07-26 06:17:26.922033","1","1"
"2016-08-12 08:56:40.478114","1","1"
"2016-10-08 10:25:54.033033","1","1"
"2016-10-12 16:46:43.422981","1","1"
"2016-11-01 21:34:54.938551","1","1"
"2016-11-16 23:07:40.361505","1","1"
"2016-12-08 19:54:44.502591","-1","1"
"2016-12-11 23:26:31.001145","-1","1"
"2017-01-28 16:41:32.208043","-1","1"
"2017-02-20 04:59:41.597039","1","1"
"2017-02-21 16:51:27.876572","1","1"
"2017-03-01 20:15:24.182316","0","2"
"2017-03-13 03:13:04.823241","1","1"
"2017-03-27 17:21:09.559849","1","1"
"2017-03-31 20:55:59.855680","-1","1"
"2017-05-18 00:19:49.857745","1","1"
"2017-05-23 12:58:11.962365","1","1"
"2017-05-30 01:20:22.379811","1","1"
"2017-06-09 17:18:14.446154","-1","1"
"2017-06-16 09:50:13.040474","1","1"
"2017-07-03 06:00:00.390281","1","1"
"2017-07-07 09:42:05.033112","1","1"
"2017-07-08 10:57:42.143048","1","1"
"2017-07-16 14:02:31.798192","1","1"
"2017-07-18 02:14:42.601732","1","1"
"2017-08-10 04:34:31.156037","1","1"
"2017-09-28 07:30:18.275515","1","1"
"2017-10-01 21:21:56.359523","1","1"
"2017-10-08 11:51:54.940212","1","1"
"2017-10-10 02:38:14.985807","1","1"
"2017-11-27 15:16:51.693639","1","1"
"2018-01-01 13:03:32.246901","1","1"
"2018-01-03 19:57:17.722564","1","1"
"2018-01-07 21:43:40.381124","-1","1"
"2018-02-02 23:41:53.302012","1","1"
"2018-04-09 17:20:08.964600","-1","1"
"2018-05-19 07:53:49.831867","1","1"
"2018-05-29 01:44:08.166463","1","1"
"2018-06-25 21:57:42.070960","1","1"
"2018-07-06 07:05:44.139714","1","1"
"2018-08-17 06:39:50.543291","1","1"
"2018-08-18 10:21:33.816167","1","1"
"2018-09-01 19:20:28.370349","-1","1"
"2018-09-01 20:51:49.845805","1","1"
"2018-09-16 00:04:50.677504","1","1"
"2018-10-12 23:40:41.724718","1","1"
"2018-10-14 20:23:05.989252","1","1"
"2018-12-08 00:52:04.162679","1","1"
"2018-12-09 19:59:13.307697","-1","1"
"2018-12-25 01:43:51.077289","2","2"
"2018-12-31 19:14:13.117390","-1","1"
"2019-01-21 02:28:29.390786","-1","1"
"2019-02-07 22:25:35.712387","1","1"
"2019-02-14 01:43:27.866601","-1","1"
"2019-03-15 16:54:28.133776","1","1"
"2019-03-26 03:30:34.906872","1","1"
"2019-03-28 19:47:43.165065","1","1"
