"Date","Delta","Events"
"2016-07-05 14:24:44.689920","1","1"
"2016-07-05 16:25:38.689579","1","1"
"2016-07-05 22:10:25.552698","1","1"
"2016-07-05 23:44:49.943862","2","2"
"2016-07-06 00:48:19.640405","3","3"
"2016-07-06 06:55:55.734548","1","1"
"2016-07-06 11:32:47.870803","1","1"
"2016-07-07 04:00:06.583862","1","1"
"2016-07-07 06:03:58.641327","1","1"
"2016-07-07 12:09:20.139275","1","1"
"2016-07-08 13:49:31.152716","1","1"
"2016-07-09 17:10:57.196813","1","1"
"2016-07-10 16:32:46.011125","1","1"
"2016-07-11 02:43:45.199030","2","2"
"2016-07-11 07:49:39.122169","2","2"
"2016-07-13 06:21:19.090282","1","1"
"2016-07-15 08:40:12.119370","1","1"
"2016-07-18 19:29:38.079717","1","1"
"2016-07-22 11:15:18.670343","1","1"
"2016-07-23 12:34:30.243551","1","1"
"2016-07-25 18:22:18.552063","1","1"
"2016-07-28 00:55:22.547880","1","1"
"2016-07-30 12:23:07.391160","1","1"
"2016-08-01 23:54:29.269516","1","1"
"2016-08-17 15:58:19.313828","1","1"
"2016-08-18 02:00:24.019897","-1","1"
"2016-08-29 19:26:58.414896","1","1"
"2016-09-13 00:21:32.905887","-1","1"
"2016-09-30 17:58:34.324165","1","1"
"2016-10-09 14:11:01.621023","1","3"
"2016-10-12 17:14:43.991641","1","1"
"2016-10-17 00:51:20.491789","-1","1"
"2016-10-17 05:39:40.039126","1","1"
"2016-10-17 18:33:16.620218","1","1"
"2016-10-18 14:39:35.379347","1","1"
"2016-10-22 02:53:50.597269","1","1"
"2016-11-03 20:28:07.068774","1","1"
"2016-11-18 18:45:24.931710","1","1"
"2016-11-30 21:43:42.414655","1","1"
"2016-12-07 02:53:03.248128","-1","1"
"2016-12-10 14:24:11.503953","1","1"
"2016-12-10 15:44:23.509966","1","1"
"2016-12-11 01:02:20.006105","1","1"
"2016-12-11 04:06:43.992872","1","1"
"2016-12-12 14:52:49.190303","1","1"
"2016-12-17 22:51:41.190247","1","1"
"2016-12-20 13:36:38.090676","1","1"
"2017-01-01 16:34:15.112867","1","1"
"2017-01-06 21:08:00.166568","1","1"
"2017-03-06 01:56:05.282851","1","1"
"2017-03-06 22:33:23.967105","1","1"
"2017-05-11 18:09:41.980735","1","1"
"2017-06-05 00:34:46.832544","1","1"
"2017-06-20 23:19:14.078677","1","1"
"2017-07-09 19:57:47.374759","-1","1"
"2017-07-17 16:00:54.826400","1","1"
"2017-07-22 03:46:20.811990","1","1"
"2017-07-22 20:50:59.773461","1","1"
"2017-07-23 23:31:30.575689","1","1"
"2017-07-25 22:44:46.901512","1","1"
"2017-07-28 06:50:09.677124","1","1"
"2017-07-29 02:31:03.743796","1","1"
"2017-07-29 13:20:52.172393","1","1"
"2017-07-31 16:21:41.923258","1","1"
"2017-08-03 08:34:28.953818","1","1"
"2017-08-04 15:02:57.231581","2","2"
"2017-08-13 20:51:37.973408","1","1"
"2017-08-22 04:49:49.503614","1","1"
"2017-10-16 15:15:15.953655","1","1"
"2017-11-12 22:01:01.453416","1","1"
"2017-11-21 11:37:36.638712","1","1"
"2017-11-27 15:18:59.007310","2","2"
"2018-01-21 10:03:05.048669","1","1"
"2018-01-25 14:36:37.402132","1","1"
"2018-02-07 12:35:56.757191","1","1"
"2018-02-11 21:12:58.308771","1","1"
"2018-03-18 17:56:47.329826","1","1"
"2018-03-26 00:47:27.720708","1","1"
"2018-04-02 03:37:25.048461","1","1"
"2018-04-02 20:06:08.013614","1","1"
"2018-04-28 22:18:13.212148","1","1"
"2018-05-14 19:31:20.565770","1","1"
"2018-05-27 18:41:09.416315","1","1"
"2018-06-25 14:58:59.953647","1","1"
"2018-06-26 22:36:02.683366","1","1"
"2018-06-28 00:55:02.429404","1","1"
"2018-07-03 08:07:07.932466","1","1"
"2018-07-04 17:47:19.473759","1","1"
"2018-07-08 09:29:26.225718","1","1"
"2018-08-03 01:19:22.085455","1","1"
"2018-08-27 08:04:07.380916","-1","1"
"2018-09-01 20:56:38.047464","1","1"
"2018-09-21 05:01:41.721725","1","1"
"2018-11-03 02:37:43.431105","1","1"
"2018-11-11 07:38:23.026504","1","1"
"2018-11-24 05:48:40.253140","1","1"
"2018-12-02 17:40:01.024288","1","1"
"2018-12-05 11:16:32.636989","1","1"
"2018-12-14 23:07:22.331337","1","1"
"2018-12-15 15:47:53.552238","1","1"
"2019-01-08 22:08:50.437899","1","1"
"2019-01-10 13:56:26.201795","1","1"
"2019-01-10 21:46:56.062929","1","1"
"2019-01-11 00:03:47.610028","1","1"
"2019-01-18 17:59:31.801553","1","1"
"2019-05-01 20:12:34.607121","1","1"
"2019-05-03 14:04:57.432016","1","1"
"2019-05-04 04:59:07.642049","1","1"
"2019-05-04 16:23:33.888270","1","1"
"2019-05-23 14:15:35.569709","1","1"
"2019-05-23 23:54:28.771165","1","1"
"2019-06-03 03:11:27.955278","1","1"
"2019-06-04 12:35:52.074950","1","1"
"2019-06-05 15:50:33.346762","1","1"
"2019-06-18 16:52:30.227908","1","1"
"2019-06-20 23:19:51.559013","1","1"
"2019-06-29 10:51:47.417919","1","1"
"2019-07-16 04:27:46.792550","0","2"
"2019-07-28 20:04:55.775561","1","1"
"2019-10-20 15:53:20.777743","1","1"
"2019-11-02 14:16:59.083401","1","1"
"2019-11-04 02:19:59.570163","1","1"
"2019-11-09 14:09:30.697180","-1","1"
"2019-12-13 17:44:13.397181","1","1"
"2020-01-26 01:34:57.525775","1","1"
"2020-03-11 09:41:45.318714","1","1"
"2020-05-01 23:38:50.717399","-1","1"
"2020-05-30 19:27:54.361639","2","2"
"2020-07-11 08:56:46.004099","1","1"
"2020-08-24 07:44:20.039481","1","1"
"2020-11-06 20:43:04.624795","1","1"
"2020-11-16 22:01:38.551671","1","1"
"2020-11-27 19:04:03.288983","1","1"
"2020-12-27 09:54:12.686212","-1","1"
"2021-01-10 20:28:53.629671","-1","1"
"2021-03-27 23:40:19.034274","1","1"
"2021-09-03 21:30:06.162627","1","1"
"2021-10-02 05:43:50.679660","1","1"
"2021-10-04 09:59:22.711872","1","1"
"2021-10-11 21:40:22.301064","1","1"
"2021-12-07 15:59:31.308660","1","1"
"2021-12-21 17:14:22.641440","1","1"
"2022-04-12 12:31:40.076762","0","2"
"2023-05-11 13:50:58.593645","1","1"
"2023-05-14 01:12:00.620250","-1","1"
"2024-01-27 20:46:23.699393","-1","1"
"2024-02-26 07:40:48.660231","1","1"
"2024-04-01 01:32:43.467518","1","1"
