"Date","Delta","Events"
"2021-04-22 17:08:04.769101","3","5"
"2021-04-22 18:10:21.207008","0","2"
"2021-04-22 19:34:52.356697","4","4"
"2021-04-22 23:06:21.781299","3","3"
"2021-04-23 00:20:26.071281","1","1"
"2021-04-23 04:43:14.973742","2","2"
"2021-04-23 13:25:12.351324","1","1"
"2021-04-23 21:44:52.350175","1","1"
"2021-04-24 13:46:12.177638","1","1"
"2021-04-25 01:59:08.055514","1","1"
"2021-04-25 05:49:19.195169","1","1"
"2021-04-25 17:17:52.866903","1","1"
"2021-04-25 20:00:19.968007","2","2"
"2021-04-27 17:54:45.896658","1","1"
"2021-04-29 14:31:42.243236","1","1"
"2021-04-30 14:17:48.249214","1","1"
"2021-04-30 15:31:15.144015","1","1"
"2021-05-01 17:30:17.938148","2","2"
"2021-05-03 22:49:51.751425","1","1"
"2021-05-04 04:28:48.519660","1","1"
"2021-05-05 02:03:05.226700","1","1"
"2021-05-07 17:58:37.742656","1","1"
"2021-05-08 23:40:38.178759","1","1"
"2021-05-11 17:27:17.261868","-1","1"
"2021-05-16 06:19:44.206214","1","1"
"2021-05-22 05:01:56.079085","1","1"
"2021-05-23 23:25:40.081953","1","1"
"2021-05-25 19:06:33.981517","-1","1"
"2021-05-26 03:38:18.232083","1","1"
"2021-05-29 05:39:02.676516","1","1"
"2021-05-31 16:31:00.204245","1","1"
"2021-06-04 13:01:34.486763","2","2"
"2021-06-22 22:37:39.975028","1","1"
"2021-06-30 01:21:25.354105","1","1"
"2021-07-03 13:45:20.626440","1","1"
"2021-07-04 15:29:34.960333","-1","1"
"2021-07-07 00:40:09.634186","1","1"
"2021-08-04 02:16:50.909407","1","1"
"2021-08-04 08:10:03.724867","1","1"
"2021-08-04 20:53:20.486892","1","1"
"2021-08-10 23:55:43.827214","1","5"
"2021-08-17 22:33:33.409354","1","1"
"2021-10-13 11:17:49.539223","1","1"
"2021-10-14 19:05:24.247214","1","1"
"2021-10-15 10:57:37.321263","1","1"
"2021-10-25 22:05:50.532312","1","1"
"2021-10-28 08:48:25.122666","1","1"
"2021-12-26 20:15:41.907211","1","1"
"2022-01-03 02:16:01.738677","1","1"
"2022-02-01 22:09:26.795195","1","1"
"2022-03-07 01:51:10.328931","-1","1"
"2022-03-16 13:56:21.537028","1","1"
"2022-03-23 16:49:11.179834","1","1"
"2022-03-28 03:12:57.435247","1","1"
"2022-04-28 00:02:50.751689","1","1"
"2022-05-19 07:35:11.504165","1","1"
"2022-05-20 05:50:40.377922","-1","1"
"2022-06-30 22:26:27.300427","-1","1"
"2022-08-10 06:50:50.581723","1","1"
"2022-08-24 03:57:56.427467","1","1"
"2022-08-28 22:54:37.490574","1","1"
"2022-08-29 00:27:30.325151","1","1"
"2022-08-29 05:37:46.240958","1","1"
"2022-08-30 22:23:10.392504","1","1"
"2022-09-01 00:23:08.196482","1","1"
"2022-09-13 04:24:16.278576","1","1"
"2022-09-25 22:17:24.133343","1","1"
"2022-10-03 01:17:49.237573","1","1"
"2022-10-06 19:33:04.384853","1","1"
"2022-10-08 02:43:27.767564","1","1"
"2022-10-16 21:48:52.732950","-1","1"
"2022-10-25 21:49:13.187387","1","1"
"2022-10-30 17:04:48.353742","1","1"
"2022-11-11 08:39:55.961972","1","1"
"2022-11-20 02:06:04.178966","-1","1"
"2022-11-22 21:23:20.919906","1","1"
"2022-11-28 22:02:58.312687","1","1"
"2022-12-14 15:03:30.369204","0","2"
"2023-01-12 02:49:32.732620","1","1"
"2023-01-13 21:01:11.380292","1","1"
"2023-01-14 17:01:48.056915","1","1"
"2023-01-30 05:51:43.855999","1","1"
"2023-02-16 15:27:17.291774","0","2"
"2023-02-25 13:50:43.365146","1","1"
"2023-05-16 09:54:59.905364","1","1"
"2023-11-01 22:52:01.294834","1","1"
"2023-11-08 14:34:55.754060","1","1"
"2023-11-12 12:12:08.556082","-1","1"
"2024-01-08 15:24:37.187400","1","1"
