"Date","Delta","Events"
"2016-02-27 06:37:36.822557","1","1"
"2016-02-27 08:03:10.469237","1","1"
"2016-02-27 10:55:12.744868","1","1"
"2016-02-27 12:43:20.537052","1","1"
"2016-02-27 15:07:08.825627","2","2"
"2016-02-27 17:05:20.300664","2","2"
"2016-02-27 18:48:13.494579","2","2"
"2016-02-27 20:34:28.149771","2","2"
"2016-02-28 01:53:29.036534","2","2"
"2016-02-29 06:11:18.554962","1","1"
"2016-03-01 03:18:49.343908","1","1"
"2016-03-02 05:31:46.088315","1","1"
"2016-03-03 22:33:11.431595","1","1"
"2016-03-04 22:06:59.406251","1","1"
"2016-03-08 11:57:25.338806","1","1"
"2016-03-10 10:45:19.214475","1","1"
"2016-03-11 04:48:04.563242","1","1"
"2016-03-11 14:57:16.112622","1","1"
"2016-03-17 23:19:17.862537","1","1"
"2016-03-19 17:48:49.729152","1","1"
"2016-03-20 06:04:19.910444","1","1"
"2016-03-21 15:09:42.142093","1","1"
"2016-03-23 12:41:33.359435","1","1"
"2016-04-11 15:20:05.718446","1","1"
"2016-04-21 18:08:04.249594","-1","1"
"2016-04-23 07:21:11.832327","1","1"
"2016-04-23 10:38:50.575645","1","1"
"2016-04-23 18:19:04.220336","1","1"
"2016-04-24 15:28:01.934132","1","1"
"2016-04-29 02:57:49.338470","1","1"
"2016-05-01 08:05:03.162111","1","1"
"2016-05-01 10:14:03.378697","1","1"
"2016-05-02 03:15:56.956321","1","1"
"2016-05-02 18:27:54.662641","1","1"
"2016-05-03 00:11:32.352804","1","1"
"2016-05-16 06:16:30.761131","1","1"
"2016-05-26 17:00:20.858670","-1","1"
"2016-05-27 22:07:47.554774","1","1"
"2016-05-30 08:50:28.386660","1","1"
"2016-05-30 18:34:18.140825","1","1"
"2016-06-09 15:48:29.289542","1","1"
"2016-06-26 07:40:41.624685","1","1"
"2016-07-09 21:00:31.306534","2","2"
"2016-10-12 16:35:13.797433","1","1"
"2016-12-17 01:33:53.406236","-1","1"
"2016-12-25 17:53:54.388352","-1","3"
"2017-01-18 02:16:25.057150","-1","1"
"2017-02-22 19:53:53.030259","-1","1"
"2017-04-12 14:25:51.576938","-1","1"
"2017-06-09 01:03:33.073705","-1","1"
"2017-07-09 19:47:21.319178","-1","1"
"2018-01-18 18:22:31.015541","-1","1"
"2018-01-30 13:31:38.073827","-1","1"
"2018-04-09 17:36:40.999109","-1","1"
"2018-06-04 00:37:28.182951","-1","1"
"2018-11-06 03:55:31.900583","-1","1"
"2019-11-05 17:25:08.388515","-2","2"
"2020-06-19 22:18:15.126634","1","1"
"2020-08-06 21:14:31.935576","-1","1"
"2021-04-03 22:29:42.531561","-1","1"
"2021-04-04 10:55:59.943207","1","1"
"2021-04-05 16:54:12.742606","-1","1"
