"Date","Delta","Events"
"2016-03-04 18:23:57.060629","5","5"
"2016-03-04 21:15:44.477794","1","1"
"2016-03-04 23:27:23.972488","1","1"
"2016-03-05 00:34:15.826657","2","2"
"2016-03-05 13:27:33.933848","1","1"
"2016-03-06 07:05:15.435575","1","1"
"2016-03-06 11:38:33.169656","1","1"
"2016-03-08 23:32:52.600387","1","1"
"2016-03-09 00:55:34.738997","-1","1"
"2016-03-09 20:53:03.280045","1","1"
"2016-03-10 20:28:37.118652","1","1"
"2016-03-11 03:56:37.427122","1","1"
"2016-03-11 05:07:45.411085","1","1"
"2016-03-12 16:10:06.736568","1","1"
"2016-03-13 18:17:46.702933","1","1"
"2016-03-16 11:33:15.438895","1","1"
"2016-03-17 06:22:06.850441","1","1"
"2016-03-20 06:02:26.147545","1","1"
"2016-03-28 09:35:02.364726","1","1"
"2016-04-04 23:11:49.564716","1","1"
"2016-04-10 05:08:40.352459","1","1"
"2016-04-17 18:27:02.625658","2","2"
"2016-04-23 19:56:50.476231","1","1"
"2016-04-24 14:11:50.519427","1","1"
"2016-04-25 11:23:20.244569","1","1"
"2016-04-26 00:45:14.129033","1","1"
"2016-04-27 11:19:03.180492","1","1"
"2016-04-30 18:41:28.923329","-1","1"
"2016-05-01 14:24:15.833507","1","1"
"2016-05-02 07:07:28.837734","1","1"
"2016-05-03 15:46:38.557448","1","1"
"2016-05-04 04:18:39.852472","1","1"
"2016-05-04 22:18:07.182659","1","1"
"2016-05-05 23:43:39.904956","1","1"
"2016-05-09 22:58:02.886554","1","1"
"2016-05-15 09:42:46.204337","1","1"
"2016-05-16 06:35:47.849596","1","1"
"2016-05-20 10:38:23.827582","1","1"
"2016-05-30 08:56:20.274973","1","1"
"2016-06-01 22:18:01.352955","1","1"
"2016-06-10 07:30:49.874598","-1","1"
"2016-06-13 01:19:18.125126","1","1"
"2016-06-26 05:29:51.557903","1","1"
"2016-06-27 15:28:11.027977","1","1"
"2016-06-28 22:48:20.947189","1","1"
"2016-07-06 02:12:05.126329","1","1"
"2016-07-10 04:51:22.629798","1","1"
"2016-07-19 06:45:53.387999","1","1"
"2016-07-28 00:47:43.690594","1","1"
"2016-08-21 18:37:12.958653","-1","1"
"2016-08-22 21:11:43.172839","1","1"
"2016-08-28 08:26:33.777246","1","1"
"2016-10-24 00:39:07.989937","-1","1"
"2016-11-10 19:46:22.515345","-1","1"
"2016-11-19 15:43:50.593121","-1","1"
"2016-12-17 01:34:23.156073","-1","1"
"2017-02-13 04:20:36.173930","1","1"
"2017-03-29 20:37:57.144630","1","1"
"2017-05-01 08:30:35.731716","-1","1"
"2017-07-09 19:47:38.441333","-2","2"
"2018-01-07 21:39:37.235194","-1","1"
"2018-01-18 18:21:50.330885","-1","1"
"2020-02-10 20:43:51.532654","-1","1"
"2020-02-21 17:03:35.261971","-1","1"
"2020-05-29 15:38:30.170734","1","1"
"2020-08-06 20:59:13.045788","-1","1"
"2021-04-04 10:53:04.708861","1","1"
"2021-04-17 19:44:54.248329","-2","2"
"2021-10-23 00:59:58.399210","1","1"
