"Date","Delta","Events"
"2018-01-31 17:47:34.849331","2","2"
"2018-01-31 19:50:35.629532","1","1"
"2018-01-31 23:38:02.010313","1","1"
"2018-02-01 04:35:55.440867","3","3"
"2018-02-01 06:59:52.126242","1","1"
"2018-02-01 14:42:00.437699","1","1"
"2018-02-02 21:07:30.332238","1","1"
"2018-02-03 13:25:07.320867","1","1"
"2018-02-04 00:29:54.394062","1","1"
"2018-02-14 14:03:26.935562","1","1"
"2018-03-07 17:20:03.319941","1","1"
"2018-03-14 22:13:13.353290","1","1"
"2018-03-15 11:04:57.403914","1","1"
"2018-03-21 20:42:00.166483","2","2"
"2018-04-18 14:36:27.558294","1","1"
"2018-04-26 22:18:28.045918","1","1"
"2018-04-27 03:22:20.613922","1","1"
"2018-05-02 17:17:22.622451","1","1"
"2018-06-29 13:06:42.737731","1","1"
"2018-08-10 09:21:19.597817","1","1"
"2018-08-28 12:20:33.666355","1","1"
"2018-10-13 16:36:57.002113","1","1"
"2019-06-12 10:45:04.993963","1","1"
"2019-08-21 06:51:30.771707","1","1"
"2020-01-09 01:54:59.429049","-1","1"
"2020-04-08 13:35:30.184307","-1","1"
"2020-10-13 11:12:56.747054","-1","1"
"2021-01-13 00:59:36.549698","-1","1"
"2021-01-17 07:55:48.276037","2","2"
"2021-04-10 18:44:36.469256","1","1"
"2021-04-17 20:43:58.125262","-1","1"
"2021-05-31 13:08:57.655431","1","1"
"2021-06-29 18:01:17.864675","1","1"
"2021-08-14 01:51:58.602827","1","1"
"2021-08-14 13:53:32.643327","1","1"
"2021-08-16 11:16:24.570534","1","1"
"2021-09-11 00:51:06.800612","-1","1"
"2021-11-25 19:29:25.090858","1","1"
"2022-04-05 11:25:11.313382","1","1"
"2022-04-06 11:28:30.232173","1","1"
"2022-04-14 07:49:25.814509","1","1"
"2023-08-11 10:40:09.383039","0","2"
"2024-04-03 03:33:26.016624","1","1"
