"Date","Delta","Events"
"2017-04-05 13:00:15.466587","2","2"
"2017-04-05 14:48:18.795653","1","1"
"2017-04-06 01:29:39.719277","1","1"
"2017-04-06 03:09:22.492972","1","1"
"2017-04-06 04:42:57.254429","1","1"
"2017-04-06 21:34:11.482133","1","1"
"2017-04-09 07:04:35.369500","1","1"
"2017-04-09 13:11:39.595472","1","1"
"2017-04-09 15:27:53.977672","1","1"
"2017-04-16 08:34:07.958858","1","1"
"2017-04-19 07:18:26.219525","-1","1"
"2017-04-19 19:18:17.034175","1","1"
"2017-05-25 13:06:27.074003","1","1"
"2017-07-25 05:51:43.687024","1","1"
"2017-08-19 18:39:37.577850","1","1"
"2021-03-29 09:20:48.573118","-1","1"
