"Date","Delta","Events"
"2016-03-01 04:56:33.475861","3","3"
"2016-03-01 06:44:08.045699","2","2"
"2016-03-01 10:45:08.405251","2","2"
"2016-03-01 13:26:05.416655","1","1"
"2016-03-01 19:46:28.872049","1","1"
"2016-03-01 21:38:20.034299","2","2"
"2016-03-02 00:50:14.984864","1","1"
"2016-03-02 18:53:19.326089","1","1"
"2016-03-02 22:37:19.341034","1","1"
"2016-03-03 13:16:49.781063","1","1"
"2016-03-03 18:04:52.850387","1","1"
"2016-03-11 04:41:19.123140","1","1"
"2016-03-11 20:22:28.821365","1","1"
"2016-03-12 12:34:00.349213","1","1"
"2016-03-12 21:30:11.309208","1","1"
"2016-03-17 02:27:43.042258","1","1"
"2016-03-18 13:47:27.335913","2","2"
"2016-03-25 20:01:23.282529","1","1"
"2016-04-04 23:14:08.608052","1","1"
"2016-04-20 08:12:18.378822","1","1"
"2016-04-21 20:37:15.968614","2","2"
"2016-04-27 02:04:09.327688","2","2"
"2016-05-05 01:24:47.658682","3","3"
"2016-05-05 10:19:19.655360","-1","1"
"2016-05-05 17:55:52.188271","1","1"
"2016-05-07 19:34:52.022204","1","1"
"2016-05-10 20:48:53.810335","-1","1"
"2016-05-14 15:49:52.849320","1","1"
"2016-05-17 19:08:32.165599","1","1"
"2016-05-18 23:17:08.527460","-1","1"
"2016-05-20 19:28:10.253956","1","1"
"2016-05-21 17:29:38.293316","1","1"
"2016-06-20 01:49:38.187052","1","1"
"2016-06-26 10:48:54.528018","1","1"
"2016-07-09 23:36:20.292112","2","2"
"2016-08-04 09:04:54.691686","1","1"
"2016-08-11 00:28:19.101365","1","1"
"2016-09-24 21:31:47.828322","1","1"
"2016-10-03 23:03:01.405962","1","1"
"2017-01-01 19:44:15.313956","1","1"
"2017-01-17 04:27:25.574530","-1","1"
"2017-01-30 19:03:32.867225","-1","1"
"2017-02-17 20:08:22.239837","1","1"
"2017-03-08 01:38:36.269756","1","1"
"2017-04-21 19:10:19.390268","1","1"
"2018-01-04 00:56:49.190117","-1","1"
"2018-02-20 23:44:24.038248","-1","1"
"2018-03-18 20:16:20.840204","-1","1"
"2018-03-25 13:57:55.458249","-1","1"
"2018-09-01 19:09:46.992195","-1","1"
"2020-06-01 18:24:21.182455","1","1"
"2021-06-25 14:12:36.627661","-1","1"
"2021-07-09 20:37:14.206205","-1","1"
