"Date","Delta","Events"
"2016-04-02 00:18:33.494819","2","2"
"2016-04-02 02:06:32.256635","1","1"
"2016-04-02 14:35:20.516372","1","1"
"2016-04-02 16:08:52.830987","2","2"
"2016-04-02 18:22:30.416166","1","1"
"2016-04-02 21:55:11.337653","1","1"
"2016-04-03 10:02:50.068152","1","1"
"2016-04-03 23:51:50.193803","1","1"
"2016-04-06 02:18:37.422770","1","1"
"2016-04-08 10:10:25.430407","1","1"
"2016-04-15 22:00:25.378157","1","1"
"2016-04-16 19:05:59.180788","1","1"
"2016-04-19 06:01:59.470821","1","1"
"2016-04-20 14:01:53.045312","-1","1"
"2016-04-22 10:06:56.454318","1","1"
"2016-04-23 01:42:06.309450","1","1"
"2016-04-23 18:44:29.509144","1","1"
"2016-04-24 01:51:26.357199","1","1"
"2016-04-24 05:30:11.903919","1","1"
"2016-04-27 04:41:29.716806","3","3"
"2016-05-02 18:59:31.360178","1","1"
"2016-05-03 00:40:28.606739","1","1"
"2016-05-11 00:29:00.443240","1","1"
"2016-05-26 04:41:19.904455","1","1"
"2016-05-30 17:09:12.101759","1","1"
"2016-06-01 22:23:54.908134","1","1"
"2016-06-18 10:51:41.396923","1","1"
"2016-06-26 22:42:20.887953","1","1"
"2016-09-12 11:45:47.490623","1","1"
"2016-10-30 00:08:22.578853","1","1"
"2016-11-02 19:48:53.824748","0","2"
"2016-11-11 11:06:04.339500","1","1"
"2016-12-03 19:41:07.003246","1","1"
"2017-01-06 04:32:59.624447","-1","1"
"2017-01-22 23:43:23.725250","1","1"
"2017-05-07 05:44:24.679208","1","1"
"2017-06-15 18:45:08.648034","0","2"
"2017-07-27 14:30:07.640179","0","2"
"2017-09-09 16:28:46.367251","1","1"
"2017-10-14 22:17:55.031848","1","1"
"2017-12-11 08:43:58.912832","1","1"
"2018-04-09 15:57:12.487672","-1","1"
"2018-08-25 22:24:20.042743","-1","1"
"2019-11-12 09:42:07.487926","-1","1"
"2020-06-23 21:18:06.508284","-1","1"
"2021-04-04 09:59:37.205692","1","1"
"2021-04-15 16:51:18.886264","-1","1"
"2022-12-08 12:47:18.325221","-1","1"
"2022-12-08 20:44:11.422913","-1","1"
"2023-08-21 11:34:59.821552","1","1"
"2024-02-27 04:14:29.233522","1","1"
