"Date","Downloads","Mod Version"
"2024-04-25 19:58:58.926299","1","1.0"
"2024-04-25 19:01:54.041753","2","1.1"
"2024-04-24 11:04:49.154364","1","1.1"
"2024-04-23 19:10:52.622894","1","1.1"
"2024-04-22 20:01:09.423328","1","1.1"
"2024-04-17 19:12:02.863375","1","1.0"
"2024-04-17 19:11:54.126969","1","1.1"
"2024-04-17 07:48:37.647813","1","1.1"
"2024-04-09 20:36:53.883314","1","1.0"
"2024-04-09 20:36:45.267571","1","1.1"
"2024-04-04 07:45:35.452893","1","1.1"
"2024-03-28 17:32:30.765611","1","1.0"
"2024-03-28 17:32:23.374338","1","1.1"
"2024-03-27 19:56:35.896790","1","1.1"
"2024-03-26 06:52:05.111970","1","1.1"
"2024-03-22 18:30:33.156539","1","1.1"
"2024-03-22 16:02:08.864409","2","1.1"
"2024-03-19 04:22:19.427944","1","1.1"
"2024-03-18 14:54:43.884220","1","1.1"
"2024-03-15 13:17:08.796224","1","1.0"
"2024-03-15 13:17:00.061782","1","1.1"
"2024-03-14 13:59:04.189442","1","1.1"
"2024-03-14 04:06:01.706965","1","1.1"
"2024-03-11 09:24:33.376730","1","1.1"
"2024-03-10 07:36:19.855163","1","1.0"
"2024-03-09 03:07:29.565070","1","1.1"
"2024-03-02 18:22:09.117755","1","1.1"
"2024-02-24 05:36:51.229780","1","1.1"
"2024-02-24 00:11:44.170574","1","1.0"
"2024-02-24 00:11:34.740927","1","1.1"
"2024-02-23 18:45:54.233837","1","1.1"
"2024-02-18 21:59:49.166093","1","1.1"
"2024-02-17 03:57:46.477300","1","1.1"
"2024-02-15 14:24:46.864129","1","1.0"
"2024-02-15 14:24:45.121013","1","1.1"
"2024-02-11 07:48:24.946007","1","1.1"
"2024-02-10 12:14:51.901875","1","1.1"
"2024-02-08 22:10:24.472488","1","1.1"
"2024-02-04 14:11:03.521197","1","1.1"
"2024-02-04 06:12:41.968493","1","1.1"
"2024-02-03 23:56:31.206386","1","1.0"
"2024-01-31 03:20:34.344869","1","1.0"
"2024-01-31 03:20:32.609757","1","1.1"
"2024-01-27 13:29:37.355120","1","1.1"
"2024-01-23 02:13:28.930909","1","1.1"
"2024-01-23 00:14:31.956397","1","1.1"
"2024-01-22 22:16:29.104918","1","1.1"
"2024-01-19 02:56:54.650065","1","1.1"
"2024-01-18 21:21:46.132263","1","1.0"
"2024-01-18 21:21:44.341962","1","1.1"
"2024-01-06 14:04:55.918381","1","1.0"
"2024-01-02 19:58:29.345421","1","1.1"
"2024-01-02 13:34:15.504868","1","1.1"
"2023-12-30 21:08:13.208404","1","1.1"
"2023-12-29 19:02:49.454578","1","1.1"
"2023-12-24 19:43:03.699504","1","1.1"
"2023-12-23 11:38:04.427317","1","1.0"
"2023-12-23 11:38:02.689580","1","1.1"
"2023-12-12 05:17:13.000368","1","1.1"
"2023-12-10 12:40:37.642819","1","1.1"
"2023-12-08 03:46:37.674319","1","1.1"
"2023-12-07 17:08:34.942577","1","1.1"
"2023-12-06 10:10:09.802244","1","1.0"
"2023-12-05 21:36:57.294588","1","1.1"
"2023-12-05 05:53:11.341762","1","1.1"
"2023-12-04 16:59:10.278823","1","1.0"
"2023-12-01 20:01:56.209130","1","1.1"
"2023-12-01 17:23:46.656415","1","1.1"
"2023-11-30 13:47:00.760503","1","1.1"
"2023-11-29 23:22:25.785047","1","1.0"
"2023-11-28 15:07:47.003458","1","1.0"
"2023-11-28 07:03:24.497326","1","1.1"
"2023-11-27 20:27:47.680610","1","1.1"
"2023-11-24 14:54:10.939845","1","1.0"
"2023-11-24 14:26:35.461769","1","1.1"
"2023-11-24 05:44:35.953493","1","1.1"
"2023-11-21 11:54:33.647628","1","1.1"
"2023-11-20 18:53:54.386857","1","1.1"
"2023-11-20 10:36:47.182437","1","1.1"
"2023-11-18 11:42:14.321860","1","1.0"
"2023-11-17 19:41:16.963379","1","1.1"
"2023-11-13 11:21:50.384245","1","1.1"
"2023-11-10 01:24:12.280519","1","1.1"
"2023-11-09 16:14:43.692247","1","1.1"
"2023-11-09 06:52:42.705298","1","1.1"
"2023-11-05 16:15:25.280749","1","1.1"
"2023-11-03 10:49:40.330533","1","1.0"
"2023-10-30 18:14:26.086483","1","1.1"
"2023-10-29 12:57:05.981401","1","1.1"
"2023-10-25 07:06:34.188825","1","1.1"
"2023-10-24 19:11:03.605681","1","1.0"
"2023-10-21 23:54:02.543260","1","1.1"
"2023-10-20 11:37:10.611984","1","1.1"
"2023-10-19 02:35:12.937047","1","1.1"
"2023-10-15 12:30:41.245609","1","1.1"
"2023-10-15 00:36:33.728298","1","1.1"
"2023-10-13 10:00:56.608133","1","1.1"
"2023-10-11 02:38:18.866376","1","1.1"
"2023-10-07 13:01:04.760205","1","1.1"
"2023-10-06 04:45:22.390318","1","1.0"
"2023-10-02 14:11:24.869299","1","1.1"
"2023-09-30 02:47:57.794520","1","1.1"
"2023-09-29 16:15:13.345653","1","1.1"
"2023-09-28 13:16:30.666421","1","1.1"
"2023-09-27 01:08:00.732869","1","1.1"
"2023-09-25 05:18:47.975242","1","1.1"
"2023-09-25 03:21:15.566316","1","1.1"
"2023-09-24 01:45:31.703930","1","1.1"
"2023-09-23 04:56:10.079030","1","1.1"
"2023-09-21 07:12:20.809654","1","1.1"
"2023-09-21 00:39:59.554103","1","1.1"
"2023-09-20 21:13:12.183177","1","1.1"
"2023-09-18 11:30:45.079021","1","1.1"
"2023-09-16 14:51:08.391404","1","1.1"
"2023-09-15 03:46:36.156110","1","1.1"
"2023-09-15 01:11:36.920231","1","1.1"
"2023-09-14 08:53:48.620785","1","1.1"
"2023-09-13 07:01:34.600291","1","1.1"
"2023-09-12 18:44:26.127765","1","1.1"
"2023-09-11 16:59:45.506857","1","1.1"
"2023-09-10 21:11:59.754088","1","1.1"
"2023-09-09 12:31:46.404459","1","1.1"
"2023-09-09 03:43:21.546178","1","1.1"
"2023-09-08 08:48:24.319028","1","1.1"
"2023-09-07 22:55:46.945721","1","1.0"
"2023-09-07 22:55:45.293359","1","1.1"
"2023-09-07 15:06:21.742159","1","1.1"
"2023-09-06 13:48:27.788023","1","1.1"
"2023-09-06 01:04:21.661796","1","1.1"
"2023-09-05 08:27:40.526518","1","1.1"
"2023-09-04 23:08:27.358696","1","1.1"
"2023-09-03 22:05:42.839876","1","1.1"
"2023-09-03 09:11:00.919165","1","1.1"
"2023-09-03 08:00:21.357442","1","1.0"
"2023-09-02 14:01:12.551036","1","1.1"
"2023-09-01 01:53:48.976638","1","1.0"
"2023-09-01 01:53:47.190150","1","1.1"
"2023-08-30 23:48:41.226155","1","1.1"
"2023-08-30 22:07:05.388112","1","1.1"
"2023-08-30 20:09:04.310125","2","1.1"
"2023-08-30 09:30:33.786088","2","1.1"
"2023-08-27 15:42:21.096351","1","1.1"
"2023-08-27 14:42:13.716466","1","1.1"
"2023-08-27 12:04:30.237042","1","1.1"
"2023-08-27 01:37:37.049913","1","1.1"
"2023-08-26 19:22:59.618457","1","1.0"
"2023-08-26 10:09:39.868630","1","1.1"
"2023-08-25 12:39:23.524766","2","1.1"
"2023-08-24 12:14:24.989455","1","1.1"
"2023-08-23 15:33:48.126232","1","1.1"
"2023-08-23 09:38:59.352187","1","1.0"
"2023-08-23 09:38:57.513820","1","1.1"
"2023-08-19 07:21:36.386729","1","1.1"
"2023-08-19 05:37:20.034053","1","1.1"
"2023-08-19 02:33:10.383503","1","1.1"
"2023-08-17 04:38:46.580931","1","1.1"
"2023-08-17 02:46:49.713548","1","1.1"
"2023-08-16 23:37:58.385775","1","1.1"
"2023-08-16 01:14:51.642151","1","1.0"
"2023-08-14 22:35:50.660133","1","1.1"
"2023-08-13 08:31:33.872275","1","1.1"
"2023-08-13 06:21:32.058526","1","1.1"
"2023-08-13 02:17:42.934460","1","1.1"
"2023-08-10 22:34:03.570723","1","1.1"
"2023-08-10 19:55:28.377134","1","1.1"
"2023-08-10 15:31:09.307885","1","1.1"
"2023-08-09 01:00:53.541278","1","1.1"
"2023-08-07 19:22:15.250843","1","1.1"
"2023-08-07 16:47:49.053202","1","1.1"
"2023-08-07 15:19:54.604951","1","1.0"
"2023-08-07 15:19:52.716627","1","1.1"
"2023-08-07 12:47:12.353240","1","1.1"
"2023-08-06 22:38:40.872351","1","1.1"
"2023-08-06 02:14:35.785505","1","1.1"
"2023-08-05 23:25:12.684590","1","1.1"
"2023-08-05 18:22:07.605436","1","1.1"
"2023-08-03 13:50:11.994812","1","1.1"
"2023-08-03 12:03:58.153002","2","1.1"
"2023-08-02 03:57:21.469981","1","1.1"
"2023-07-31 14:57:11.250866","1","1.0"
"2023-07-31 14:57:09.567059","1","1.1"
"2023-07-30 21:01:59.941768","1","1.1"
"2023-07-28 18:38:11.460253","1","1.1"
"2023-07-28 12:25:41.089959","1","1.1"
"2023-07-27 10:46:54.140138","1","1.1"
"2023-07-25 21:13:21.084025","1","1.0"
"2023-07-25 21:13:19.211204","1","1.1"
"2023-07-22 20:42:46.259998","1","1.0"
"2023-07-22 18:36:07.612246","1","1.1"
"2023-07-21 22:16:57.124742","1","1.1"
"2023-07-21 20:31:26.963632","1","1.1"
"2023-07-20 18:32:03.241594","1","1.1"
"2023-07-18 13:40:04.597527","1","1.0"
"2023-07-18 13:40:02.462167","1","1.1"
"2023-07-17 00:13:36.701877","1","1.1"
"2023-07-16 16:41:43.003577","1","1.1"
"2023-07-15 04:53:32.640013","1","1.1"
"2023-07-14 18:23:42.868702","1","1.0"
"2023-07-14 18:23:40.833325","1","1.1"
"2023-07-14 01:39:29.978638","1","1.1"
"2023-07-12 10:56:17.217296","1","1.1"
"2023-07-09 15:41:08.314313","1","1.1"
"2023-07-07 23:36:28.283025","1","1.1"
"2023-07-07 17:00:11.671367","1","1.1"
"2023-07-06 05:08:42.611739","3","1.1"
"2023-07-04 18:08:11.409289","1","1.1"
"2023-07-04 11:21:56.241544","1","1.0"
"2023-07-04 04:20:16.466506","1","1.1"
"2023-06-29 16:56:32.818719","1","1.1"
"2023-06-29 05:16:13.214704","1","1.0"
"2023-06-29 05:16:11.136188","1","1.1"
"2023-06-28 05:58:19.240237","1","1.1"
"2023-06-28 01:51:46.629697","1","1.0"
"2023-06-27 02:56:33.608432","1","1.0"
"2023-06-27 01:49:59.065013","1","1.0"
"2023-06-26 19:54:26.178117","1","1.0"
"2023-06-20 01:08:39.190002","1","1.0"
"2023-06-20 01:08:37.341397","1","1.1"
"2023-06-14 03:06:20.117748","1","1.0"
"2023-06-14 03:06:18.323473","1","1.1"
"2023-06-11 15:10:24.744590","1","1.1"
"2023-06-06 20:48:50.634699","1","1.1"
"2023-06-01 17:45:54.760267","1","1.0"
"2023-06-01 17:45:52.945587","1","1.1"
"2023-05-26 14:29:02.111013","1","1.1"
"2023-05-26 09:21:22.738781","1","1.0"
"2023-05-26 09:21:20.954113","1","1.1"
"2023-05-26 02:45:58.462992","1","1.1"
"2023-05-15 18:26:10.016453","1","1.0"
"2023-05-15 18:26:07.729915","1","1.1"
"2023-05-08 22:56:53.581841","1","1.0"
"2023-05-08 22:56:51.837337","1","1.1"
"2023-05-07 10:48:01.577539","1","1.1"
"2023-05-06 17:30:52.123976","1","1.1"
"2023-05-03 13:17:55.459598","1","1.1"
"2023-05-02 08:41:45.230077","1","1.1"
"2023-04-28 06:19:10.879385","1","1.0"
"2023-04-28 06:19:09.119412","1","1.1"
"2023-04-09 14:27:09.585215","1","1.1"
"2023-04-07 10:59:17.565460","1","1.0"
"2023-04-01 16:17:46.410257","1","1.0"
"2023-03-31 04:40:26.770078","1","1.0"
"2023-03-17 20:08:53.588769","1","1.0"
"2023-03-17 18:15:09.916879","1","1.1"
"2023-03-17 08:16:48.334220","1","1.0"
"2023-03-17 07:20:10.071672","1","1.1"
"2023-03-14 07:22:01.073481","1","1.1"
"2023-03-12 10:02:46.742023","1","1.0"
"2023-03-10 08:05:32.591876","1","1.1"
"2023-03-05 16:54:08.949919","1","1.1"
"2023-03-05 07:00:20.458391","1","1.1"
"2023-03-04 11:18:01.182242","1","1.0"
"2023-03-04 01:16:47.098679","1","1.0"
"2023-03-01 14:19:59.038876","2","1.1"
"2023-03-01 14:19:53.257342","2","1.0"
"2023-02-28 06:15:16.423727","1","1.1"
"2023-02-27 15:29:39.888304","1","1.0"
"2023-02-24 21:27:48.328048","1","1.1"
"2023-02-23 09:16:53.794802","1","1.1"
"2023-02-22 16:14:42.788551","1","1.1"
"2023-02-18 11:51:52.339292","1","1.1"
"2023-02-17 09:22:00.850888","1","1.1"
"2023-02-13 23:01:41.664142","1","1.0"
"2023-02-13 17:35:24.450726","1","1.1"
"2023-02-13 06:34:09.312338","1","1.1"
"2023-02-11 03:09:15.183234","1","1.1"
"2023-02-11 03:09:13.224708","1","1.0"
"2023-02-10 23:25:58.679691","1","1.1"
"2023-02-10 21:58:43.157370","1","1.1"
"2023-02-10 09:20:11.199346","1","1.1"
"2023-02-10 00:28:04.251696","1","1.1"
"2023-02-09 11:49:19.511642","1","1.1"
"2023-02-09 11:08:20.996559","1","1.0"
"2023-02-07 16:31:23.897713","1","1.1"
"2023-02-06 08:09:38.293085","1","1.1"
"2023-02-04 22:50:21.556482","1","1.0"
"2023-02-02 02:28:55.821378","1","1.1"
"2023-01-24 05:06:28.198744","1","1.0"
"2023-01-23 18:29:08.725570","1","1.1"
"2023-01-16 15:33:02.314489","1","1.0"
"2023-01-16 09:54:08.653927","1","1.0"
"2023-01-13 19:10:22.991679","2","1.1"
"2023-01-09 14:54:26.148087","1","1.1"
"2023-01-08 13:51:19.769029","1","1.0"
"2022-12-31 18:12:32.227151","1","1.0"
"2022-12-31 12:42:38.368672","1","1.0"
"2022-12-26 09:02:06.478050","1","1.1"
"2022-12-21 04:07:13.362793","1","1.1"
"2022-12-19 19:39:49.439596","1","1.1"
"2022-12-16 20:23:44.595129","1","1.0"
"2022-12-16 14:04:38.545273","1","1.1"
"2022-12-16 14:04:35.112657","1","1.0"
"2022-12-15 16:49:00.896158","1","1.1"
"2022-12-15 03:02:41.827022","1","1.1"
"2022-12-09 21:44:13.985259","2","1.1"
"2022-12-09 21:44:04.145952","2","1.0"
"2022-12-06 01:36:19.023700","1","1.1"
"2022-12-05 10:00:42.472237","1","1.1"
"2022-12-04 21:58:14.713547","1","1.1"
"2022-12-03 07:24:09.184613","1","1.0"
"2022-11-30 15:21:16.333771","1","1.1"
"2022-11-28 21:22:30.544971","1","1.1"
"2022-11-28 20:50:06.889343","1","1.0"
"2022-11-28 05:36:28.624840","1","1.1"
"2022-11-22 02:10:45.774884","1","1.1"
"2022-11-21 23:36:19.514511","1","1.1"
"2022-11-21 23:36:14.198879","1","1.0"
"2022-11-21 06:24:01.810263","1","1.1"
"2022-11-20 22:33:04.921530","1","1.1"
"2022-11-20 11:36:39.401757","1","1.1"
"2022-11-20 11:36:27.592661","1","1.0"
"2022-11-17 16:38:15.085146","1","1.0"
"2022-11-14 00:34:12.581691","1","1.0"
"2022-11-09 13:41:37.801264","1","1.0"
"2022-11-09 07:24:26.523687","1","1.1"
"2022-11-08 00:49:52.885163","1","1.1"
"2022-11-06 22:11:06.888370","1","1.1"
"2022-11-05 13:11:22.434510","1","1.1"
"2022-11-05 12:22:08.748904","1","1.0"
"2022-11-03 17:10:46.810200","1","1.1"
"2022-11-01 13:12:56.868678","1","1.1"
"2022-10-28 04:54:35.406563","1","1.1"
"2022-10-27 15:52:29.238174","1","1.0"
"2022-10-25 08:29:12.057011","1","1.1"
"2022-10-24 17:05:19.640853","1","1.1"
"2022-10-22 08:33:36.008054","1","1.1"
"2022-10-21 04:22:14.797320","1","1.1"
"2022-10-18 14:28:52.270179","1","1.0"
"2022-10-16 21:08:19.044149","1","1.1"
"2022-10-10 17:40:35.227736","1","1.1"
"2022-10-06 20:06:06.906434","1","1.1"
"2022-10-05 14:17:50.757076","1","1.1"
"2022-10-05 05:45:02.279313","1","1.1"
"2022-10-03 19:18:46.332061","1","1.1"
"2022-10-02 22:11:30.518290","1","1.0"
"2022-10-02 16:23:31.435239","2","1.1"
"2022-09-30 18:26:36.232349","1","1.0"
"2022-09-30 12:22:32.255082","2","1.1"
"2022-09-29 22:49:24.504057","1","1.1"
"2022-09-28 16:10:57.655040","1","1.0"
"2022-09-28 09:48:24.931248","2","1.1"
"2022-09-28 05:30:48.192957","1","1.1"
"2022-09-27 17:37:22.947602","1","1.1"
"2022-09-27 17:37:19.582707","1","1.0"
"2022-09-26 14:08:46.313955","1","1.0"
"2022-09-26 07:59:21.897573","2","1.1"
"2022-09-26 06:20:43.788494","1","1.1"
"2022-09-25 19:25:37.563196","1","1.1"
"2022-09-24 13:32:44.333722","1","1.0"
"2022-09-24 07:02:37.808449","2","1.1"
"2022-09-22 06:05:16.441606","1","1.1"
"2022-09-20 16:03:39.919519","1","1.1"
"2022-09-20 03:29:44.074206","3","1.1"
"2022-09-20 03:29:31.963533","2","1.0"
"2022-09-19 14:04:14.980458","2","1.1"
"2022-09-16 19:49:01.076998","1","1.1"
"2022-09-16 09:20:05.732021","1","1.1"
"2022-09-16 01:15:49.442128","1","1.1"
"2022-09-15 18:51:07.095911","1","1.1"
"2022-09-15 07:29:33.343669","1","1.0"
"2022-09-14 14:08:35.598786","1","1.1"
"2022-09-13 00:45:08.701760","1","1.1"
"2022-09-12 16:50:03.223940","1","1.1"
"2022-09-11 06:50:32.753489","1","1.1"
"2022-09-11 04:17:00.734241","1","1.1"
"2022-09-02 19:04:48.743048","1","1.1"
"2022-08-29 20:28:16.579586","1","1.0"
"2022-08-29 11:32:18.434915","3","1.1"
"2022-08-27 09:33:46.128912","1","1.0"
"2022-08-27 06:10:53.210228","1","1.1"
