"Date","Delta","Events"
"2016-04-13 05:45:01.529075","1","1"
"2016-04-13 08:14:28.664329","2","2"
"2016-04-13 18:51:19.252990","2","2"
"2016-04-14 05:06:39.390019","1","1"
"2016-04-16 02:49:33.091454","1","1"
"2016-04-16 20:38:14.567405","2","2"
"2016-04-20 00:55:35.838107","1","1"
"2016-04-20 02:11:31.425832","2","2"
"2016-04-28 03:37:03.486514","1","1"
"2016-04-29 09:55:06.069504","1","1"
"2016-05-05 11:50:49.773857","1","1"
"2016-06-02 18:24:27.525839","-1","1"
"2016-06-04 14:40:05.776033","1","1"
"2016-06-23 14:30:06.875251","1","1"
"2016-08-14 19:01:51.670873","1","1"
"2016-10-06 00:41:50.039236","1","1"
"2016-11-17 20:10:35.215337","1","1"
"2016-12-08 19:53:09.964930","-1","1"
"2016-12-11 23:26:09.827245","-1","1"
"2017-01-24 17:27:48.592398","1","1"
"2017-04-01 09:10:50.914352","1","1"
"2017-04-26 06:54:37.229958","-1","1"
"2018-06-24 02:18:15.799306","-1","1"
"2018-09-01 19:07:33.052160","-1","1"
