"Date","Downloads","Mod Version"
"2024-05-04 00:51:50.108108","1","1.1"
"2024-05-03 14:55:35.444510","1","1.1"
"2024-05-03 12:03:24.901645","1","1.1"
"2024-04-26 03:49:13.305959","1","1.1"
"2024-04-25 18:53:23.899518","1","1.1"
"2024-04-25 08:50:46.841287","1","1.0"
"2024-04-25 08:50:38.571337","1","1.1"
"2024-04-22 18:56:28.597511","1","1.1"
"2024-04-22 16:01:46.518579","1","1.1"
"2024-04-19 14:49:59.183044","1","1.1"
"2024-04-17 08:24:41.481818","1","1.0"
"2024-04-17 08:24:32.926554","1","1.1"
"2024-04-14 02:48:41.066879","2","1.1"
"2024-04-13 22:44:05.805537","1","1.1"
"2024-04-11 20:30:14.988818","1","1.1"
"2024-04-10 01:12:16.240081","1","1.1"
"2024-04-09 09:46:12.050529","1","1.0"
"2024-04-09 09:46:04.498378","1","1.1"
"2024-04-06 19:39:47.149063","2","1.1"
"2024-04-06 17:44:22.211331","1","1.1"
"2024-04-01 22:56:44.812865","1","1.1"
"2024-03-31 13:39:08.624019","1","1.1"
"2024-03-30 01:43:49.875100","1","1.1"
"2024-03-28 06:56:56.222199","1","1.0"
"2024-03-28 06:56:48.225987","1","1.1"
"2024-03-28 00:06:48.063021","1","1.1"
"2024-03-26 11:40:25.857382","1","1.1"
"2024-03-26 04:47:49.065020","1","1.1"
"2024-03-23 17:40:35.528215","1","1.1"
"2024-03-22 18:03:43.936256","2","1.1"
"2024-03-22 16:42:10.705330","9","1.1"
"2024-03-22 15:40:41.391811","15","1.1"
"2024-03-20 13:26:04.306558","1","1.1"
"2024-03-17 06:34:21.289809","1","1.1"
"2024-03-15 20:30:02.224891","1","1.1"
"2024-03-15 02:26:01.355563","1","1.0"
"2024-03-15 02:25:53.005670","1","1.1"
"2024-03-14 07:19:25.736266","1","1.1"
"2024-03-11 21:15:42.971434","1","1.1"
"2024-03-11 18:05:52.765931","1","1.1"
"2024-03-08 18:29:33.697786","1","1.1"
"2024-03-07 02:05:43.079154","1","1.1"
"2024-03-02 07:51:38.269476","1","1.1"
"2024-03-01 20:59:26.337822","1","1.1"
"2024-02-26 16:15:04.079192","1","1.1"
"2024-02-26 05:01:58.106690","1","1.1"
"2024-02-25 13:55:29.902473","1","1.1"
"2024-02-24 21:20:11.504222","1","1.1"
"2024-02-24 12:26:31.630250","1","1.1"
"2024-02-23 14:57:50.048195","1","1.1"
"2024-02-23 13:14:25.037772","1","1.0"
"2024-02-23 13:14:16.284356","1","1.1"
"2024-02-21 05:03:31.710153","1","1.1"
"2024-02-18 23:39:46.887935","1","1.1"
"2024-02-16 03:14:48.567583","1","1.1"
"2024-02-15 10:40:24.393465","1","1.0"
"2024-02-15 10:40:22.537363","1","1.1"
"2024-02-15 09:39:11.023183","1","1.1"
"2024-02-12 16:55:35.179685","1","1.1"
"2024-02-10 12:14:30.482631","1","1.1"
"2024-02-07 21:55:29.327069","1","1.1"
"2024-02-07 04:09:41.516329","1","1.1"
"2024-02-03 10:47:28.042925","1","1.1"
"2024-02-03 00:06:44.699232","1","1.1"
"2024-01-30 23:35:01.913694","1","1.0"
"2024-01-30 23:34:59.964788","1","1.1"
"2024-01-27 16:41:03.036663","1","1.1"
"2024-01-27 13:26:53.107517","1","1.1"
"2024-01-27 10:35:50.662435","1","1.1"
"2024-01-23 06:59:16.355375","2","1.1"
"2024-01-23 03:24:03.117833","1","1.1"
"2024-01-22 23:11:58.205993","1","1.1"
"2024-01-21 06:14:38.904929","1","1.1"
"2024-01-20 07:26:50.498320","1","1.1"
"2024-01-19 20:18:24.280669","1","1.1"
"2024-01-18 17:25:42.560582","1","1.0"
"2024-01-18 17:25:40.363824","1","1.1"
"2024-01-15 19:56:59.643534","1","1.1"
"2024-01-13 17:54:51.073831","1","1.1"
"2024-01-12 13:22:14.216416","1","1.1"
"2024-01-11 08:29:13.291520","1","1.1"
"2024-01-10 08:37:30.810622","1","1.1"
"2024-01-08 20:02:56.031237","1","1.1"
"2024-01-07 12:50:11.963773","1","1.1"
"2024-01-04 18:57:34.653150","1","1.1"
"2024-01-02 07:12:18.846925","1","1.1"
"2023-12-31 02:09:54.559061","1","1.1"
"2023-12-30 00:38:16.123840","1","1.1"
"2023-12-29 07:41:09.852972","1","1.1"
"2023-12-29 01:38:49.564515","1","1.1"
"2023-12-27 15:23:04.025069","2","1.1"
"2023-12-26 00:04:25.832817","1","1.1"
"2023-12-24 18:03:14.228683","1","1.1"
"2023-12-23 07:57:20.343674","1","1.0"
"2023-12-23 07:57:17.991534","1","1.1"
"2023-12-21 22:29:26.341125","1","1.1"
"2023-12-18 00:00:31.069758","1","1.1"
"2023-12-16 16:43:49.529931","1","1.1"
"2023-12-16 15:07:31.229438","1","1.1"
"2023-12-14 08:13:47.817904","1","1.1"
"2023-12-11 18:06:19.046596","1","1.1"
"2023-12-07 20:48:25.375269","1","1.1"
"2023-12-07 16:49:34.733157","1","1.1"
"2023-12-06 20:37:01.245271","1","1.1"
