"Date","Delta","Events"
"2018-03-27 09:11:06.843468","1","1"
"2018-03-27 15:18:51.269879","1","1"
"2018-03-27 16:53:01.113024","1","1"
"2018-03-27 18:23:21.105091","1","1"
"2018-03-28 17:18:38.180750","1","1"
"2018-03-30 23:01:06.153473","1","1"
"2018-04-02 14:43:34.343255","1","1"
"2018-04-09 18:20:58.709573","1","1"
"2018-04-10 15:52:40.500773","2","2"
"2018-05-09 04:06:27.536245","-1","1"
"2018-05-21 12:36:11.565567","1","1"
"2018-08-10 08:53:33.215187","1","1"
"2018-08-28 19:02:57.425168","-1","1"
"2018-09-02 06:49:28.881353","1","1"
"2019-05-02 20:54:11.855269","-1","1"
"2020-12-03 01:05:59.212105","-1","1"
