"Date","Delta","Events"
"2016-02-17 12:46:28.662204","2","2"
"2016-02-18 16:57:11.263077","1","1"
"2016-02-18 19:03:30.969953","1","1"
"2016-02-19 05:34:55.706083","1","1"
"2016-02-19 12:55:12.354125","1","1"
"2016-02-20 01:53:50.075380","1","1"
"2016-02-20 09:42:30.462611","1","1"
"2016-02-29 15:35:50.160996","1","3"
"2016-03-05 16:36:59.290728","1","1"
"2016-03-09 16:17:48.410936","1","1"
"2016-03-10 11:13:57.815037","1","1"
"2016-03-13 10:51:50.799903","1","1"
"2016-03-21 16:45:41.691645","1","1"
"2016-04-13 07:57:45.781721","-1","1"
"2016-04-24 01:24:56.442595","-1","1"
"2016-05-15 21:26:58.987104","-1","1"
"2016-05-28 12:51:58.818666","0","2"
"2016-08-25 05:00:24.924768","1","1"
"2016-10-12 17:47:49.538010","1","1"
"2018-03-10 16:43:52.656594","-2","2"
"2020-05-19 15:01:57.564607","1","1"
"2020-11-03 08:09:15.744781","-1","1"
"2021-07-09 20:36:29.481472","-1","1"
