"Date","Delta","Events"
"2016-04-02 11:08:01.872690","2","2"
"2016-04-02 16:44:29.176731","1","1"
"2016-04-02 19:52:06.860892","2","2"
"2016-04-03 00:29:42.077850","1","1"
"2016-04-03 12:11:01.261913","1","1"
"2016-04-03 19:58:39.095501","1","1"
"2016-04-04 18:14:49.172695","1","1"
"2016-04-04 22:53:31.570030","1","1"
"2016-04-10 04:43:08.729383","1","1"
"2016-04-10 15:06:46.538951","-1","1"
"2016-04-18 12:28:20.035098","1","1"
"2016-10-12 17:45:34.449225","1","1"
"2017-07-09 20:04:23.730177","-1","1"
"2018-04-09 12:12:43.870998","-1","1"
