"Date","Delta","Events"
"2016-09-19 21:00:26.030636","1","1"
"2016-09-20 23:42:50.756845","1","1"
"2016-09-21 02:09:58.938603","1","1"
"2016-09-21 07:40:07.094424","1","1"
"2016-09-24 19:20:43.559721","2","2"
"2016-10-01 06:16:08.000767","1","1"
"2016-10-23 11:37:19.121844","1","1"
"2016-11-11 14:06:44.701326","1","1"
"2016-12-09 04:09:31.051355","1","1"
"2016-12-11 18:33:18.454748","1","1"
"2016-12-12 13:37:32.844538","1","1"
"2016-12-17 20:02:33.075158","1","1"
"2016-12-17 21:43:30.174669","1","1"
"2017-01-05 23:28:43.318155","1","1"
"2017-01-14 12:49:02.074979","1","1"
"2017-01-18 03:24:57.812969","1","1"
"2017-07-12 11:38:26.074335","0","2"
"2017-07-13 18:22:45.131738","1","1"
"2017-07-14 02:50:25.405585","-1","1"
"2017-07-27 06:43:38.174019","1","1"
"2017-08-01 04:02:27.703782","1","1"
"2017-08-01 23:09:19.464831","1","1"
"2018-03-10 15:28:51.589471","1","1"
"2019-01-26 19:28:41.760275","-1","1"
"2019-04-26 06:25:14.134716","-1","1"
"2019-08-17 03:03:48.292766","-1","1"
