"Date","Delta","Events"
"2016-05-14 00:28:40.231460","1","1"
"2016-05-14 04:45:51.890174","1","1"
"2016-05-14 09:05:23.698703","1","1"
"2016-05-14 14:08:52.800398","1","1"
"2016-05-15 19:32:04.670279","1","1"
"2016-05-21 22:14:55.564246","1","1"
"2016-05-25 21:10:43.375109","1","1"
"2016-06-05 00:40:27.384489","1","1"
"2016-07-07 23:48:55.875204","1","1"
"2016-12-08 19:57:15.836137","-1","1"
"2016-12-11 23:34:03.719062","-1","1"
"2017-07-28 00:59:44.970442","1","1"
"2017-10-16 00:21:27.609303","1","1"
