"Date","Delta","Events"
"2017-06-16 07:41:06.905550","1","1"
"2017-06-16 20:15:50.608374","1","1"
"2017-06-18 04:38:16.095722","1","1"
"2017-06-18 11:29:36.696091","1","1"
"2017-06-18 21:50:10.525550","1","1"
"2017-07-02 11:03:45.435214","1","1"
"2017-07-03 10:47:27.304811","1","1"
"2017-07-07 18:47:30.271155","-1","1"
"2017-08-19 14:49:54.772104","1","1"
"2017-09-05 13:44:52.270962","1","1"
"2017-09-18 06:29:44.741172","1","1"
"2017-09-28 16:09:04.562958","1","1"
"2017-10-03 11:44:06.137921","1","1"
"2017-10-21 01:24:43.371470","1","1"
"2018-01-28 12:47:23.992767","1","1"
"2018-04-09 17:18:58.451626","-1","1"
"2018-08-09 16:37:41.814061","0","2"
"2021-03-18 16:24:59.244985","-1","1"
"2021-04-04 09:10:15.795457","1","1"
"2021-04-05 21:10:10.663074","-1","1"
