"Date","Delta","Events"
"2016-03-01 06:59:57.850145","1","1"
"2016-03-01 11:36:27.740951","1","1"
"2016-03-01 19:46:51.040088","1","1"
"2016-03-01 21:54:20.703236","1","1"
"2016-03-03 04:51:59.990173","1","1"
"2016-03-06 00:50:59.884194","1","1"
"2016-03-18 13:51:10.819813","1","1"
"2016-03-20 06:03:33.750595","1","1"
"2016-07-15 07:11:04.617265","1","1"
"2016-09-06 00:57:57.848661","1","1"
"2017-05-08 04:13:29.134738","-1","1"
"2021-04-04 10:55:37.459353","1","1"
"2021-04-17 21:27:09.284209","-1","1"
