"Date","Delta","Events"
"2016-05-04 06:05:50.885140","1","1"
"2016-05-04 08:09:41.497816","1","1"
"2016-05-04 09:37:18.081145","1","1"
"2016-05-04 14:12:59.263258","1","1"
"2016-05-04 16:12:36.355618","2","2"
"2016-05-04 19:58:54.868803","1","1"
"2016-05-04 21:16:24.384585","2","2"
"2016-05-05 01:42:39.062534","1","1"
"2016-05-05 12:19:08.585482","1","1"
"2016-05-05 16:35:00.170344","1","1"
"2016-05-06 13:00:39.254534","1","1"
"2016-05-06 18:24:12.718540","2","2"
"2016-05-07 23:29:29.798993","1","1"
"2016-05-12 04:47:35.554468","1","1"
"2016-05-18 02:22:53.878348","1","1"
"2016-05-24 18:06:46.418703","1","1"
"2016-05-30 08:38:00.073740","1","1"
"2016-05-30 23:52:16.807699","1","1"
"2016-06-26 02:21:05.935172","1","1"
"2016-07-30 04:20:10.112267","1","1"
"2016-07-31 17:03:01.211296","1","1"
"2016-08-01 07:34:09.461898","1","1"
"2016-10-01 20:43:10.231614","1","1"
"2016-10-03 05:46:18.392247","1","1"
"2016-10-29 19:14:00.757264","1","1"
"2016-12-14 05:17:19.399028","1","1"
"2017-01-17 04:25:57.160357","0","2"
"2017-04-25 19:42:41.486803","1","1"
"2017-06-18 08:32:42.092659","1","1"
"2017-06-20 20:26:05.802463","1","1"
"2017-07-09 20:01:21.775671","-1","1"
"2017-07-16 13:06:25.716407","1","1"
"2017-08-24 06:15:48.364247","1","1"
"2017-09-19 10:03:40.259038","1","1"
"2017-10-16 00:24:44.414580","1","1"
"2017-11-27 18:12:18.226339","1","1"
"2018-03-21 08:44:37.475786","-1","1"
"2018-03-22 12:47:06.578515","1","1"
"2018-03-26 00:32:26.406731","1","1"
"2018-05-04 10:09:00.875719","1","1"
"2018-08-10 08:46:49.394088","1","1"
"2018-10-26 15:21:44.267515","1","1"
"2019-01-31 19:34:22.382015","1","1"
"2019-02-15 05:21:34.516369","1","1"
"2019-06-30 16:15:25.205053","1","1"
"2019-09-09 01:20:53.930555","0","2"
"2020-04-08 13:55:38.601371","-1","1"
"2020-11-05 19:56:13.940462","1","1"
"2021-04-04 09:54:18.587897","1","1"
"2021-04-20 09:00:24.642216","-1","1"
"2022-05-03 09:18:24.110609","1","1"
"2023-04-05 16:48:50.508319","1","1"
