"Date","Delta","Events"
"2016-05-06 23:23:26.015345","1","1"
"2016-05-07 00:40:19.449288","1","1"
"2016-05-07 01:48:30.311791","1","1"
"2016-05-07 04:06:34.903464","1","1"
"2016-05-07 09:45:31.003360","1","1"
"2016-05-07 14:13:55.863362","1","1"
"2016-05-07 18:54:23.283058","2","2"
"2016-05-09 06:05:49.599077","1","1"
"2016-06-21 13:39:07.790971","1","1"
"2016-06-23 06:20:17.622497","1","1"
"2016-06-25 16:50:21.641672","-1","1"
"2016-09-24 20:54:15.557638","-1","1"
"2016-10-05 23:06:09.803569","1","1"
"2016-12-08 19:24:05.441088","1","1"
"2016-12-18 00:23:31.731258","1","1"
"2017-03-15 18:10:31.243425","1","1"
"2017-05-22 00:52:38.847277","-1","1"
"2017-09-26 09:31:00.126534","1","1"
"2017-11-27 14:17:31.219342","1","1"
"2018-03-26 01:08:58.230163","1","1"
"2018-09-16 02:51:01.064747","1","1"
"2019-04-09 09:08:18.202950","1","1"
"2019-06-24 08:23:21.656171","-1","1"
"2020-05-19 17:40:48.230966","1","1"
"2021-07-09 20:39:54.717332","-1","1"
"2021-10-20 01:31:03.906516","1","1"
"2022-02-15 02:36:35.652490","1","1"
"2022-06-14 10:36:38.949094","1","1"
"2022-09-14 05:27:55.724999","1","1"
