"Date","Downloads","Mod Version"
"2024-04-25 17:32:11.435099","1","0.96"
"2024-04-24 06:30:19.542333","1","0.96"
"2024-04-22 17:36:32.754797","1","0.96"
"2024-04-21 02:16:50.926667","1","0.96"
"2024-04-17 16:43:32.656107","1","0.96"
"2024-04-17 02:09:11.702449","1","0.96"
"2024-04-09 18:09:45.701113","1","0.96"
"2024-03-30 23:16:44.716326","1","0.96"
"2024-03-29 19:01:53.033036","1","0.96"
"2024-03-28 15:06:11.439115","2","0.96"
"2024-03-27 17:46:44.002545","1","0.96"
"2024-03-24 22:10:05.259110","1","0.96"
"2024-03-23 17:54:21.948339","1","0.96"
"2024-03-23 12:29:51.901005","1","0.96"
"2024-03-22 18:22:14.626452","1","0.96"
"2024-03-22 15:55:26.610387","4","0.96"
"2024-03-19 02:42:17.705348","1","0.96"
"2024-03-18 11:08:19.870022","1","0.96"
"2024-03-15 10:51:14.013025","1","0.96"
"2024-03-14 21:30:54.949582","1","0.96"
"2024-03-14 01:07:18.293467","1","0.96"
"2024-03-13 05:58:56.481083","2","0.96"
"2024-03-11 19:58:21.537881","1","0.96"
"2024-03-09 13:18:27.234598","1","0.96"
"2024-03-05 14:00:10.591100","1","0.96"
"2024-02-24 00:07:07.469258","1","0.96"
"2024-02-23 21:44:36.093782","1","0.96"
"2024-02-23 10:16:58.586984","1","0.96"
"2024-02-23 08:21:36.808649","1","0.96"
"2024-02-19 05:21:59.110867","1","0.96"
"2024-02-18 11:59:36.010841","1","0.96"
"2024-02-16 12:29:36.260941","1","0.96"
"2024-02-15 12:50:34.011568","2","0.96"
"2024-02-06 15:25:06.296798","1","0.96"
"2024-02-04 12:06:57.583142","1","0.96"
"2024-02-02 15:01:16.776676","1","0.96"
"2024-02-02 12:48:57.069695","1","0.96"
"2024-01-31 12:25:28.660372","1","0.96"
"2024-01-31 02:36:15.230399","1","0.96"
"2024-01-29 14:14:39.435886","1","0.96"
"2024-01-26 22:31:44.234313","1","0.96"
"2024-01-23 04:16:03.051380","1","0.96"
"2024-01-23 01:56:56.989520","1","0.96"
"2024-01-21 14:33:08.289667","1","0.96"
"2024-01-18 20:35:18.123097","1","0.96"
"2024-01-18 16:31:06.264864","1","0.96"
"2024-01-18 07:29:27.554067","1","0.96"
"2024-01-18 04:21:28.494703","1","0.96"
"2024-01-14 23:04:43.969418","1","0.96"
"2024-01-08 23:38:23.571985","1","0.96"
"2024-01-04 12:07:36.604844","1","0.96"
"2024-01-01 23:42:54.676699","1","0.96"
"2023-12-31 00:31:00.185478","1","0.96"
"2023-12-24 19:09:18.064553","1","0.96"
"2023-12-23 10:54:58.721172","1","0.96"
"2023-12-18 16:38:41.648632","2","0.96"
"2023-12-13 00:00:57.850547","1","0.96"
"2023-12-12 07:23:05.503925","1","0.96"
"2023-12-11 10:53:57.560600","1","0.96"
"2023-12-06 20:01:59.835190","2","0.96"
"2023-12-05 07:02:11.514834","1","0.96"
"2023-12-01 23:31:25.377936","1","0.96"
"2023-12-01 16:02:41.139912","1","0.96"
"2023-12-01 12:15:26.156148","1","0.96"
"2023-11-30 22:21:08.348382","1","0.96"
"2023-11-29 13:52:46.375535","1","0.96"
