"Date","Delta","Events"
"2016-03-01 19:47:41.422622","4","4"
"2016-03-01 20:49:02.065453","4","4"
"2016-03-01 21:56:23.959577","4","4"
"2016-03-01 23:04:24.794207","3","3"
"2016-03-02 00:13:30.709106","2","2"
"2016-03-02 01:21:42.098717","2","2"
"2016-03-02 03:15:12.561490","1","1"
"2016-03-02 04:47:43.514037","2","2"
"2016-03-02 06:59:00.003758","1","1"
"2016-03-02 10:02:28.675610","1","1"
"2016-03-02 13:29:03.699466","1","1"
"2016-03-02 17:55:31.660346","1","3"
"2016-03-02 20:58:27.322083","1","1"
"2016-03-02 23:35:01.636224","-1","1"
"2016-03-03 04:51:27.658330","1","1"
"2016-03-03 07:19:04.735750","1","1"
"2016-03-03 13:46:41.657220","1","1"
"2016-03-03 18:04:27.278748","0","4"
"2016-03-03 20:19:54.384495","2","2"
"2016-03-04 21:35:27.291419","1","1"
"2016-03-04 23:19:25.821690","1","1"
"2016-03-05 14:11:36.198846","1","1"
"2016-03-06 00:48:45.628627","1","1"
"2016-03-07 12:45:51.749299","1","1"
"2016-03-07 17:09:16.888151","1","1"
"2016-03-08 05:46:31.170825","1","1"
"2016-03-10 10:35:07.309662","1","1"
"2016-03-10 20:28:25.637899","1","1"
"2016-03-10 21:45:15.628639","1","1"
"2016-03-11 20:47:48.789024","1","1"
"2016-03-12 06:02:26.030216","2","2"
"2016-03-14 00:58:55.294756","1","1"
"2016-03-14 23:09:31.053160","1","1"
"2016-03-16 08:53:33.259591","1","1"
"2016-03-16 12:30:49.547743","2","2"
"2016-03-17 13:39:59.511812","1","1"
"2016-03-19 10:19:45.364947","1","1"
"2016-03-20 06:03:29.753942","1","1"
"2016-03-20 11:35:07.302939","1","1"
"2016-03-20 16:17:30.020066","1","1"
"2016-03-20 19:52:20.158666","1","1"
"2016-03-23 23:48:55.793374","1","1"
"2016-03-25 20:00:41.781420","1","1"
"2016-03-26 11:50:08.167059","1","1"
"2016-04-08 15:52:10.029196","1","1"
"2016-04-15 05:46:10.442423","1","1"
"2016-04-20 10:09:36.437486","1","1"
"2016-04-23 18:53:36.487609","1","1"
"2016-04-25 11:22:40.351249","1","1"
"2016-04-25 19:51:01.616530","1","1"
"2016-04-29 14:57:38.254439","1","1"
"2016-05-01 00:25:47.110572","1","1"
"2016-05-01 02:36:48.950465","1","1"
"2016-05-04 01:09:00.036139","1","1"
"2016-05-04 04:18:50.094929","1","1"
"2016-05-07 22:01:23.612405","1","1"
"2016-05-08 21:19:48.905916","1","1"
"2016-05-29 17:45:02.481855","1","1"
"2016-06-02 23:46:36.467824","1","3"
"2016-06-26 18:33:19.042493","1","1"
"2016-06-28 17:10:03.446354","-1","1"
"2016-06-30 00:25:06.581115","-1","1"
"2016-07-14 03:35:33.306782","1","1"
"2016-08-14 08:53:44.344500","1","1"
"2016-08-18 01:47:08.917344","-1","1"
"2016-08-22 21:14:24.350861","1","1"
"2016-10-12 17:14:40.058878","1","1"
"2016-10-27 20:09:31.591301","1","1"
"2016-11-06 17:01:31.474692","0","4"
"2016-12-08 19:51:17.321021","-1","1"
"2016-12-11 23:23:25.138252","-1","1"
"2017-01-09 00:32:44.379864","-1","1"
"2017-02-21 06:06:06.609196","1","1"
"2017-02-22 23:52:39.252275","-1","1"
"2017-06-12 19:16:43.469953","-1","1"
"2017-07-19 22:21:33.840856","-1","1"
"2017-07-31 06:48:38.169167","-1","1"
"2017-11-26 18:38:47.708622","-1","1"
"2018-03-14 22:44:55.422138","-1","1"
"2018-03-20 16:19:09.267789","-1","1"
"2018-04-08 18:51:42.582921","-1","1"
"2018-04-09 15:03:47.885097","-2","2"
"2018-06-24 02:11:42.062629","-1","1"
"2018-09-01 19:16:20.183326","-2","2"
"2018-12-19 18:31:54.615153","-1","1"
"2019-01-19 14:28:25.843414","-1","1"
"2019-05-12 21:58:16.170701","-1","1"
"2019-11-11 08:53:03.072512","-1","1"
"2020-02-21 16:41:58.136095","-1","1"
"2020-10-31 15:21:51.948508","-1","1"
"2021-04-04 10:54:16.777790","1","1"
"2021-04-04 11:57:46.307009","-1","1"
"2022-05-23 17:44:10.630002","-1","1"
"2022-05-23 17:44:11.081179","-1","3"
