"Date","Downloads","Mod Version"
"2024-05-03 12:56:02.085405","1","0.13"
"2024-04-26 22:32:09.650354","1","0.1"
"2024-04-26 22:32:01.450999","1","0.12"
"2024-04-26 22:31:52.950337","1","0.13"
"2024-04-25 18:58:38.513070","1","0.13"
"2024-04-22 21:37:41.720181","1","0.13"
"2024-04-18 21:54:48.761807","1","0.1"
"2024-04-18 21:54:40.339655","1","0.12"
"2024-04-18 21:54:31.496686","1","0.13"
"2024-04-14 09:24:02.771900","1","0.13"
"2024-04-10 18:44:21.809646","1","0.1"
"2024-04-10 18:44:20.206415","1","0.12"
"2024-04-10 18:44:18.601824","1","0.13"
"2024-04-03 00:07:09.299672","1","0.13"
"2024-03-29 19:55:39.171488","1","0.1"
"2024-03-29 19:55:30.989600","1","0.12"
"2024-03-29 19:55:22.511048","1","0.13"
"2024-03-27 21:22:47.873208","1","0.13"
"2024-03-26 05:02:16.904079","1","0.13"
"2024-03-22 20:11:55.958415","1","0.13"
"2024-03-22 08:15:35.288814","1","0.13"
"2024-03-20 16:52:22.850665","1","0.1"
"2024-03-20 16:52:10.767730","1","0.12"
"2024-03-20 16:51:58.398256","1","0.13"
"2024-03-20 05:22:01.731366","1","0.13"
"2024-03-15 22:20:55.877939","1","0.13"
"2024-03-13 21:27:41.066544","1","0.13"
"2024-03-11 23:37:07.272556","1","0.13"
"2024-02-29 23:20:47.910146","1","0.13"
"2024-02-26 01:36:46.498318","1","0.13"
"2024-02-25 03:33:11.600667","1","0.1"
"2024-02-25 03:33:03.580305","1","0.12"
"2024-02-25 03:32:55.258587","1","0.13"
"2024-02-24 21:21:07.931398","1","0.13"
"2024-02-24 16:57:15.823062","1","0.13"
"2024-02-24 11:18:12.548344","1","0.13"
"2024-02-20 12:17:45.030890","1","0.13"
"2024-02-18 12:39:50.107847","1","0.13"
"2024-02-16 17:20:56.746815","1","0.13"
"2024-02-15 22:38:15.907433","1","0.1"
"2024-02-15 22:38:13.913663","1","0.12"
"2024-02-10 15:52:41.563084","1","0.13"
"2024-01-31 16:03:41.697017","1","0.1"
"2024-01-31 16:03:40.206681","1","0.12"
"2024-01-31 16:03:38.723745","1","0.13"
"2024-01-25 23:58:46.386158","1","0.13"
"2024-01-25 19:21:31.783690","1","0.13"
"2024-01-25 13:11:06.971077","1","0.13"
"2024-01-19 05:03:25.815600","1","0.1"
"2024-01-19 05:03:24.181541","1","0.12"
