"Date","Delta","Events"
"2020-11-13 22:53:43.694586","1","1"
"2020-11-14 04:20:16.072106","1","1"
"2020-11-17 16:54:11.673763","1","1"
"2020-11-18 03:15:08.431151","1","1"
"2020-11-22 18:54:27.791966","1","1"
"2020-11-24 04:09:22.389473","1","1"
"2020-11-26 22:19:23.893363","1","1"
"2020-11-29 16:10:07.777622","2","2"
"2020-12-22 21:55:49.225309","1","1"
"2020-12-24 08:35:07.010077","1","1"
"2020-12-25 17:28:55.467755","1","1"
"2021-01-12 15:24:40.422790","1","1"
"2021-01-19 20:50:10.546061","1","1"
"2021-01-20 08:45:30.676831","1","1"
"2021-01-29 15:50:02.324693","1","1"
"2021-04-08 16:51:34.044441","1","1"
"2021-04-18 21:28:13.303048","1","1"
"2021-08-01 21:09:46.706848","1","1"
"2021-12-20 13:12:33.660198","1","1"
"2023-01-09 05:47:19.927862","1","1"
"2023-01-14 14:24:04.971565","-1","1"
"2023-03-18 16:12:17.730577","1","1"
