"Date","Delta","Events"
"2016-04-22 18:20:41.718442","9","9"
"2016-04-22 19:28:45.811618","13","13"
"2016-04-22 20:34:40.129060","5","5"
"2016-04-22 21:39:43.445529","8","8"
"2016-04-22 22:41:22.994718","5","5"
"2016-04-22 23:55:06.932566","7","7"
"2016-04-23 01:02:04.843141","5","5"
"2016-04-23 02:12:31.456993","8","8"
"2016-04-23 03:24:35.484769","3","3"
"2016-04-23 04:41:55.771450","3","3"
"2016-04-23 06:12:04.887579","3","3"
"2016-04-23 07:19:45.342798","5","5"
"2016-04-23 08:22:28.783921","3","3"
"2016-04-23 09:31:45.173481","2","2"
"2016-04-23 10:34:59.154094","3","3"
"2016-04-23 12:16:06.013095","1","1"
"2016-04-23 13:32:23.221820","3","3"
"2016-04-23 14:36:43.464988","5","5"
"2016-04-23 15:49:17.900169","3","3"
"2016-04-23 16:49:34.088484","1","1"
"2016-04-23 18:20:32.707266","2","2"
"2016-04-23 19:33:06.462313","2","2"
"2016-04-23 20:40:29.632072","1","1"
"2016-04-23 22:44:51.333760","1","1"
"2016-04-23 23:55:12.210548","4","4"
"2016-04-24 00:58:50.245828","2","2"
"2016-04-24 02:33:52.166476","1","1"
"2016-04-24 03:58:29.604775","1","1"
"2016-04-24 06:35:27.915240","1","1"
"2016-04-24 09:28:48.008326","2","2"
"2016-04-24 11:05:32.489361","4","4"
"2016-04-24 12:11:34.232643","2","2"
"2016-04-24 14:06:12.478189","1","1"
"2016-04-24 17:33:45.665756","3","3"
"2016-04-24 19:23:49.599972","4","4"
"2016-04-24 20:57:27.909557","1","1"
"2016-04-24 22:40:21.695709","1","1"
"2016-04-25 00:20:07.158599","1","1"
"2016-04-25 01:44:57.926963","1","1"
"2016-04-25 04:14:44.803300","1","1"
"2016-04-25 06:37:23.070100","1","1"
"2016-04-25 10:13:13.671066","1","1"
"2016-04-25 11:15:50.918041","2","2"
"2016-04-25 15:43:20.370816","2","2"
"2016-04-25 19:35:01.764447","3","3"
"2016-04-25 22:37:49.394339","1","1"
"2016-04-26 02:47:58.488267","2","2"
"2016-04-26 05:40:28.229668","1","1"
"2016-04-26 06:45:27.406318","1","1"
"2016-04-26 13:20:39.900561","1","1"
"2016-04-26 16:39:04.210794","1","1"
"2016-04-26 19:02:59.396877","1","1"
"2016-04-26 22:52:57.123297","3","3"
"2016-04-27 00:41:15.864905","1","1"
"2016-04-27 02:10:01.838792","1","1"
"2016-04-27 06:48:30.550774","1","1"
"2016-04-27 09:54:13.502473","1","1"
"2016-04-28 01:22:48.949915","1","1"
"2016-04-28 05:03:53.930419","1","1"
"2016-04-28 09:00:54.989405","1","1"
"2016-04-28 10:22:31.621979","1","1"
"2016-04-28 15:00:30.888554","1","1"
"2016-04-28 21:46:20.443195","2","2"
"2016-04-28 23:10:21.452709","1","1"
"2016-04-29 02:42:53.119474","2","2"
"2016-04-29 05:13:06.246024","1","1"
"2016-04-29 14:20:05.584791","2","2"
"2016-04-29 16:00:04.159842","1","1"
"2016-04-29 18:59:14.768931","2","2"
"2016-04-29 21:11:58.132964","1","1"
"2016-04-30 00:00:14.875194","2","2"
"2016-04-30 14:07:17.019895","2","2"
"2016-04-30 19:46:48.877928","1","1"
"2016-05-01 08:13:02.599258","1","1"
"2016-05-01 10:13:52.704462","1","1"
"2016-05-01 11:36:38.760732","2","2"
"2016-05-01 13:10:56.720845","2","2"
"2016-05-01 16:36:28.774718","1","1"
"2016-05-01 18:01:03.902332","1","1"
"2016-05-01 20:35:20.923005","1","1"
"2016-05-01 22:59:01.274646","1","1"
"2016-05-02 00:13:36.159261","1","1"
"2016-05-02 01:33:23.447580","1","1"
"2016-05-02 17:49:53.960832","2","2"
"2016-05-03 01:04:50.440293","1","1"
"2016-05-03 09:07:51.496477","1","1"
"2016-05-04 00:02:27.170038","2","2"
"2016-05-04 02:15:02.346305","1","1"
"2016-05-04 08:30:13.548702","1","1"
"2016-05-04 09:39:26.396977","3","3"
"2016-05-04 14:44:42.745581","1","1"
"2016-05-04 16:14:03.073749","1","1"
"2016-05-04 20:59:12.453197","1","1"
"2016-05-04 23:18:26.607270","1","1"
"2016-05-05 01:14:32.683477","1","1"
"2016-05-05 06:58:31.306250","1","1"
"2016-05-05 14:50:36.867982","1","1"
"2016-05-06 06:02:15.950102","1","1"
"2016-05-06 16:12:58.897898","1","1"
"2016-05-06 18:36:03.866676","2","2"
"2016-05-06 20:04:52.098338","1","1"
"2016-05-07 15:15:03.612671","2","2"
"2016-05-07 17:04:56.555745","1","1"
"2016-05-07 21:16:03.367729","1","1"
"2016-05-07 23:44:41.439217","3","3"
"2016-05-08 01:54:29.646417","2","2"
"2016-05-09 12:36:49.576609","2","2"
"2016-05-09 14:34:02.315445","1","1"
"2016-05-09 23:40:02.374542","1","1"
"2016-05-10 16:11:28.196100","1","1"
"2016-05-11 00:18:27.519494","1","1"
"2016-05-11 01:52:20.086520","2","2"
"2016-05-11 06:33:28.691485","2","2"
"2016-05-11 14:25:49.178196","1","1"
"2016-05-11 18:15:54.305708","1","1"
"2016-05-12 00:57:40.114203","-1","1"
"2016-05-12 16:28:27.187524","1","1"
"2016-05-12 19:08:56.372184","1","1"
"2016-05-12 22:41:07.721233","1","1"
"2016-05-13 00:56:17.271496","1","3"
"2016-05-13 05:36:16.675767","1","1"
"2016-05-13 08:51:49.264567","1","1"
"2016-05-13 13:36:05.060243","1","1"
"2016-05-13 19:18:12.853880","1","1"
"2016-05-14 14:10:55.083821","1","1"
"2016-05-14 15:17:58.305676","1","1"
"2016-05-14 17:04:36.838639","2","2"
"2016-05-15 02:50:41.837078","1","1"
"2016-05-15 17:34:50.549235","1","1"
"2016-05-15 20:42:13.964307","1","1"
"2016-05-16 09:49:03.130587","2","2"
"2016-05-16 13:27:33.330130","1","1"
"2016-05-16 14:37:40.859078","1","1"
"2016-05-16 21:06:00.280889","2","2"
"2016-05-17 01:17:53.112018","1","1"
"2016-05-17 03:48:47.345536","1","1"
"2016-05-17 23:17:19.686450","1","1"
"2016-05-18 03:21:05.582966","1","1"
"2016-05-18 08:23:33.158875","-1","1"
"2016-05-18 14:35:46.323968","1","1"
"2016-05-18 15:47:17.242199","2","2"
"2016-05-18 18:07:17.282147","2","2"
"2016-05-18 22:25:17.040733","1","1"
"2016-05-19 00:14:22.726966","1","1"
"2016-05-19 15:07:17.023871","2","2"
"2016-05-19 19:57:39.953216","1","1"
"2016-05-19 21:05:13.765892","1","1"
"2016-05-20 00:33:32.926350","1","1"
"2016-05-20 16:04:11.464101","1","1"
"2016-05-20 17:33:13.476859","1","1"
"2016-05-21 07:20:55.046236","1","1"
"2016-05-21 11:50:23.964923","1","1"
"2016-05-21 20:41:34.264974","1","1"
"2016-05-21 22:14:04.007412","1","1"
"2016-05-22 04:01:37.179743","1","1"
"2016-05-22 10:23:27.008027","1","1"
"2016-05-22 15:32:08.025380","1","1"
"2016-05-22 17:43:58.253833","1","1"
"2016-05-22 20:55:31.559371","1","1"
"2016-05-23 16:00:38.954903","1","1"
"2016-05-24 00:55:58.825952","-1","1"
"2016-05-24 21:14:24.874289","2","2"
"2016-05-25 23:19:46.964086","1","1"
"2016-05-26 16:17:02.155131","0","2"
"2016-05-26 19:08:57.091929","1","1"
"2016-05-26 21:59:08.825887","1","1"
"2016-05-27 06:50:07.468383","1","1"
"2016-05-27 18:29:11.491639","1","1"
"2016-05-27 22:05:21.332138","1","1"
"2016-05-28 00:35:43.710869","1","1"
"2016-05-28 06:28:03.360807","1","1"
"2016-05-28 17:09:48.236763","1","1"
"2016-05-28 20:21:20.063984","2","2"
"2016-05-30 21:34:13.761400","1","1"
"2016-05-31 14:07:57.274388","2","2"
"2016-05-31 15:52:39.966032","2","4"
"2016-06-01 19:54:08.712624","1","1"
"2016-06-01 22:05:47.925568","1","1"
"2016-06-02 13:50:10.956382","1","1"
"2016-06-02 23:23:25.716711","1","1"
"2016-06-04 07:40:43.682331","1","1"
"2016-06-05 20:05:49.569395","1","1"
"2016-06-06 19:55:23.132478","1","1"
"2016-06-07 15:13:32.294127","2","2"
"2016-06-07 21:39:05.724283","1","1"
"2016-06-08 01:12:32.607725","1","1"
"2016-06-08 22:25:12.216370","1","1"
"2016-06-08 23:54:51.320012","1","1"
"2016-06-09 11:50:14.151976","1","1"
"2016-06-10 04:11:03.722575","1","1"
"2016-06-10 07:07:55.961945","-1","1"
"2016-06-11 17:59:48.413189","1","1"
"2016-06-12 08:08:53.553441","1","1"
"2016-06-12 16:17:46.429504","1","1"
"2016-06-12 23:11:34.098692","1","1"
"2016-06-13 01:17:07.463215","1","1"
"2016-06-13 06:10:18.879870","1","1"
"2016-06-16 13:51:13.280594","1","1"
"2016-06-17 15:31:39.059395","1","1"
"2016-06-17 22:51:10.995595","1","1"
"2016-06-18 10:03:24.997151","1","1"
"2016-06-18 13:01:14.730535","1","1"
"2016-06-19 21:27:15.268558","1","1"
"2016-06-20 05:54:45.103175","1","1"
"2016-06-20 12:53:39.270400","1","1"
"2016-06-20 23:19:18.713036","1","1"
"2016-06-22 02:27:59.908083","1","1"
"2016-06-23 13:31:46.684859","1","3"
"2016-06-23 19:24:47.791461","1","1"
"2016-06-24 00:13:54.708566","1","1"
"2016-06-24 01:26:02.824974","1","1"
"2016-06-25 11:27:10.480958","1","1"
"2016-06-25 12:47:42.239200","2","2"
"2016-06-25 16:05:28.765633","1","1"
"2016-06-25 17:54:11.324349","2","2"
"2016-06-26 07:32:46.523547","1","1"
"2016-06-26 10:57:18.189587","1","1"
"2016-06-26 15:37:21.013516","-1","1"
"2016-06-26 17:34:17.392029","2","2"
"2016-06-26 20:05:11.576918","1","1"
"2016-06-26 22:15:08.582725","1","1"
"2016-06-27 07:27:31.806402","1","1"
"2016-06-27 13:44:51.044611","1","1"
"2016-06-27 19:49:18.292948","1","1"
"2016-06-27 23:33:16.715201","1","1"
"2016-06-28 03:54:11.572483","1","1"
"2016-06-28 11:16:24.436167","1","1"
"2016-06-28 12:49:46.692363","1","1"
"2016-06-28 17:27:33.076584","1","1"
"2016-06-28 22:51:35.878362","1","1"
"2016-06-29 10:36:52.523537","1","1"
"2016-06-29 17:54:07.429881","1","1"
"2016-06-30 13:21:05.916664","1","1"
"2016-06-30 20:36:03.280265","-1","1"
"2016-06-30 21:48:38.022636","1","1"
"2016-07-03 01:18:08.743268","1","1"
"2016-07-03 14:00:09.765875","1","1"
"2016-07-05 19:11:01.480838","2","2"
"2016-07-06 17:20:43.151151","1","1"
"2016-07-07 01:07:54.823161","1","1"
"2016-07-08 07:18:18.502998","1","1"
"2016-07-08 17:20:30.696255","1","1"
"2016-07-08 21:25:12.045144","1","1"
"2016-07-09 14:01:23.324641","1","1"
"2016-07-09 15:23:45.254058","1","1"
"2016-07-09 17:36:27.314966","1","1"
"2016-07-11 01:34:57.323353","1","1"
"2016-07-11 15:53:58.219166","1","1"
