"Date","Delta","Events"
"2016-05-09 00:20:15.730779","1","1"
"2016-05-09 02:01:13.759174","1","1"
"2016-05-09 06:12:29.035523","1","1"
"2016-05-09 10:04:12.548359","1","1"
"2016-05-09 15:24:55.354332","1","1"
"2016-05-09 16:43:22.083092","1","1"
"2016-05-10 00:10:27.735933","1","1"
"2016-05-10 07:58:43.672650","1","1"
"2016-05-10 21:59:17.108163","1","1"
"2016-05-16 02:13:05.708550","0","2"
"2016-05-17 13:08:29.055980","1","1"
"2016-05-19 23:05:33.437159","1","1"
"2016-05-21 06:53:13.257704","1","1"
"2016-05-22 11:10:13.521979","1","1"
"2016-07-10 00:55:51.621106","1","1"
"2016-07-10 04:24:52.627356","1","1"
"2016-07-31 20:24:35.696209","-1","1"
"2016-08-11 13:41:28.999149","1","1"
"2016-10-12 17:46:42.924204","1","1"
"2016-10-24 00:46:23.498463","-1","1"
"2016-10-24 16:55:08.916234","-1","1"
"2016-12-11 23:33:13.989182","-1","1"
"2017-01-02 01:57:00.852748","-1","3"
"2017-04-09 22:49:47.329489","-1","1"
"2018-03-10 16:43:48.015775","-1","1"
"2019-01-19 05:01:41.282190","-1","1"
