"Date","Delta","Events"
"2016-10-15 13:09:41.151736","1","1"
"2016-10-15 16:45:21.643547","1","1"
"2016-10-15 22:09:59.316258","1","1"
"2016-10-16 00:36:01.166771","2","2"
"2016-10-17 03:25:05.367061","1","1"
"2016-10-17 17:33:17.088608","1","1"
"2016-10-17 20:52:34.955402","0","2"
"2016-10-19 20:43:41.593097","1","1"
"2016-10-21 10:23:44.584173","1","1"
"2016-10-31 12:59:44.826835","1","1"
"2016-11-29 06:32:12.036128","1","1"
"2016-12-06 09:59:32.873531","1","1"
"2017-01-20 02:40:48.695271","-1","1"
"2017-01-23 17:51:57.405244","1","1"
"2017-02-02 09:04:20.820941","1","1"
"2017-03-29 23:17:19.691286","1","1"
"2019-08-17 03:00:04.709357","-1","1"
