"Date","Delta","Events"
"2016-03-08 05:39:50.628797","1","1"
"2016-03-08 13:27:35.827443","1","1"
"2016-03-08 17:41:57.028933","1","1"
"2016-03-08 20:32:58.266839","1","1"
"2016-03-08 21:37:52.795300","2","2"
"2016-03-09 07:13:38.483683","1","1"
"2016-03-10 10:20:55.525015","1","1"
"2016-03-11 10:01:36.764509","1","1"
"2016-03-12 04:55:41.242391","2","2"
"2016-03-12 19:05:24.872406","1","1"
"2016-03-12 23:31:33.607477","1","1"
"2016-03-13 09:42:52.711287","1","1"
"2016-03-16 03:06:07.991884","1","1"
"2016-03-20 21:19:03.359736","2","2"
"2016-04-01 02:58:22.016412","1","1"
"2016-04-03 12:04:41.950098","1","1"
"2016-04-04 23:10:40.420186","1","1"
"2016-04-05 20:10:57.168488","1","1"
"2016-04-15 19:52:53.842671","1","1"
"2016-04-29 16:08:26.529830","1","1"
"2016-06-23 03:32:36.458644","1","1"
"2016-06-26 18:46:23.298575","1","1"
"2016-10-24 00:13:46.100199","1","1"
"2016-12-30 23:13:10.715377","-1","1"
"2017-07-05 16:18:40.197467","-1","1"
"2017-07-29 07:23:46.200071","-1","1"
"2018-09-01 19:08:01.803428","-1","1"
"2019-11-03 15:42:07.752336","-1","1"
"2021-03-03 23:52:54.280299","-1","1"
