"Date","Delta","Events"
"2016-04-25 21:44:22.290226","7","7"
"2016-04-25 22:46:06.813556","4","4"
"2016-04-25 23:52:05.202949","2","2"
"2016-04-26 00:55:39.808238","3","3"
"2016-04-26 02:24:54.853615","5","9"
"2016-04-26 04:18:04.662043","1","1"
"2016-04-26 05:24:42.037021","2","2"
"2016-04-26 06:38:28.601974","1","1"
"2016-04-26 07:44:33.762225","3","3"
"2016-04-26 11:38:59.103157","3","3"
"2016-04-26 13:39:14.782704","2","2"
"2016-04-26 15:03:43.642961","3","3"
"2016-04-26 16:07:16.187083","2","2"
"2016-04-26 17:16:03.877040","1","1"
"2016-04-26 18:35:17.841194","2","2"
"2016-04-26 20:13:27.935930","1","1"
"2016-04-26 22:49:42.753112","3","3"
"2016-04-26 23:57:47.739409","3","3"
"2016-04-27 02:13:33.696899","2","2"
"2016-04-27 03:44:55.516718","1","1"
"2016-04-27 05:49:29.627679","2","2"
"2016-04-27 07:33:50.127208","1","3"
"2016-04-27 13:19:54.727738","1","1"
"2016-04-27 16:30:34.534807","1","1"
"2016-04-27 17:55:39.329074","1","1"
"2016-04-27 21:00:55.414398","1","1"
"2016-04-28 01:20:36.111900","0","2"
"2016-04-28 07:51:04.006695","1","1"
"2016-04-28 14:07:18.908748","1","1"
"2016-04-28 15:57:25.926463","1","1"
"2016-04-28 22:47:18.016264","3","3"
"2016-04-29 06:01:48.957019","1","1"
"2016-04-29 09:58:54.340982","1","1"
"2016-04-29 14:50:37.145196","1","1"
"2016-04-30 02:36:04.177115","1","1"
"2016-04-30 22:29:38.155219","1","1"
"2016-05-01 08:00:42.946806","1","1"
"2016-05-01 09:17:02.831206","1","1"
"2016-05-01 18:36:02.149455","1","1"
"2016-05-01 21:54:19.520430","1","1"
"2016-05-02 01:39:42.293246","2","2"
"2016-05-02 03:53:38.398548","1","1"
"2016-05-02 18:28:38.069410","1","1"
"2016-05-02 23:55:50.755518","1","1"
"2016-05-04 02:49:06.692709","1","1"
"2016-05-04 05:56:02.743027","1","1"
"2016-05-04 21:43:52.414865","1","1"
"2016-05-05 02:06:05.238707","1","1"
"2016-05-05 03:25:15.524220","1","1"
"2016-05-05 06:30:39.901503","1","1"
"2016-05-05 20:22:22.531858","1","1"
"2016-05-05 23:44:16.588332","1","1"
"2016-05-06 13:48:51.629548","1","1"
"2016-05-06 16:04:28.423672","1","1"
"2016-05-06 22:13:34.898070","0","2"
"2016-05-07 14:06:12.170481","1","1"
"2016-05-07 15:23:17.018298","1","1"
"2016-05-07 17:20:12.574323","1","1"
"2016-05-07 19:35:26.302909","2","2"
"2016-05-07 21:20:45.771977","1","1"
"2016-05-08 16:21:58.887060","1","1"
"2016-05-08 22:53:50.407829","1","1"
"2016-05-09 17:44:53.981564","1","1"
"2016-05-13 19:20:14.390002","1","1"
"2016-05-13 22:25:20.552709","0","2"
"2016-05-16 21:32:31.638880","1","1"
"2016-05-18 11:05:41.910765","1","1"
"2016-05-22 01:05:52.144248","1","1"
"2016-05-26 17:02:56.598118","-1","1"
"2016-05-26 18:40:08.461500","1","1"
"2016-05-28 20:20:36.085446","1","1"
"2016-06-01 00:43:27.410770","1","1"
"2016-06-04 07:44:53.623054","1","1"
"2016-06-05 22:00:55.900548","1","1"
"2016-06-07 15:21:21.040672","0","2"
"2016-06-11 13:30:50.000432","1","1"
"2016-06-20 12:54:32.444434","1","1"
"2016-06-23 11:23:39.195418","1","1"
"2016-06-25 02:22:17.992415","-1","1"
"2016-06-25 12:56:59.660764","-1","1"
"2016-06-26 07:39:32.679402","1","1"
"2016-06-26 19:28:37.193033","1","1"
"2016-07-02 18:31:56.803957","0","2"
"2016-07-06 18:02:35.605128","1","1"
"2016-07-08 05:23:46.837116","1","1"
"2016-07-08 12:49:31.351296","1","1"
"2016-07-09 14:53:15.772089","1","1"
"2016-07-11 01:42:58.490420","1","1"
"2016-07-12 15:18:13.936005","1","1"
"2016-07-13 19:43:20.459728","-1","1"
"2016-07-16 00:26:41.528324","0","2"
"2016-07-20 07:28:45.793118","-1","1"
"2016-08-03 15:32:06.130342","1","1"
"2016-08-03 21:25:59.892914","1","1"
"2016-08-11 00:29:21.354285","1","1"
"2016-08-12 08:58:54.492709","1","1"
"2016-08-16 07:24:14.692096","1","1"
"2016-08-28 18:05:15.713372","1","1"
"2016-09-02 14:55:09.688289","1","1"
"2016-09-25 00:19:49.498659","1","1"
"2016-10-07 15:54:15.193387","1","1"
"2016-10-08 05:19:41.847262","-1","1"
"2016-10-12 16:51:01.143406","1","1"
"2016-10-13 01:35:42.529519","-1","1"
"2016-10-13 21:58:53.702098","1","1"
"2016-10-20 02:56:48.291050","-1","1"
"2016-10-20 06:08:19.293791","1","1"
"2016-10-23 23:49:17.595084","0","2"
"2016-10-31 23:16:36.015697","1","1"
"2016-11-01 07:26:23.369248","1","1"
"2016-11-04 19:47:10.834610","1","1"
"2016-11-26 23:34:57.465433","1","1"
"2016-12-02 01:51:40.012266","1","1"
"2016-12-08 19:54:32.190437","-1","1"
"2016-12-08 23:34:30.146835","1","1"
"2016-12-11 23:26:27.770805","-1","1"
"2016-12-21 04:28:41.175653","1","1"
"2016-12-28 13:15:32.580919","1","1"
"2017-01-02 02:10:19.316323","1","1"
"2017-01-08 01:23:04.142312","1","1"
"2017-01-17 04:25:24.809796","-1","1"
"2017-01-23 22:24:19.678627","1","1"
"2017-01-26 02:13:18.592236","1","1"
"2017-02-10 03:58:01.049871","1","1"
"2017-02-21 06:10:48.786083","1","1"
"2017-02-22 23:53:41.849317","1","1"
"2017-04-07 09:15:10.484490","1","1"
"2017-06-15 16:48:03.702191","-1","1"
"2017-06-16 23:35:16.507958","-1","1"
"2017-07-09 19:42:06.807700","-1","1"
"2017-07-23 13:59:56.129666","-1","1"
"2017-08-04 16:20:43.203915","1","1"
"2017-08-05 07:32:55.931312","-1","1"
"2017-08-05 12:48:08.146731","1","1"
"2017-08-05 14:43:50.843687","1","1"
"2017-08-05 23:09:11.716374","1","1"
"2017-08-06 08:23:24.880611","1","1"
"2017-08-06 13:04:57.823143","1","1"
"2017-08-06 17:24:11.847354","1","1"
"2017-08-06 21:23:54.476572","1","1"
"2017-08-14 14:46:31.101740","1","1"
"2017-08-16 18:58:16.380188","1","1"
"2017-08-19 22:03:36.794483","1","1"
"2017-09-08 17:12:02.549434","1","1"
"2017-09-11 01:59:50.447235","1","1"
"2017-09-21 22:07:27.943573","0","2"
"2017-09-23 21:03:53.809323","1","1"
"2017-09-26 09:31:20.444340","1","1"
"2017-09-28 02:21:41.558011","1","1"
"2017-09-29 18:10:07.846962","1","1"
"2017-10-05 21:07:46.139756","-1","1"
"2017-10-10 14:08:32.051289","1","1"
"2017-10-13 15:10:14.317539","-1","1"
