"Date","Delta","Events"
"2019-09-19 07:12:54.354867","1","1"
"2019-09-19 08:18:57.567769","1","1"
"2019-09-19 16:19:47.336797","1","1"
"2019-09-19 23:49:42.876726","1","1"
"2019-09-22 07:30:04.616551","1","1"
"2019-09-22 22:17:27.303113","1","1"
"2019-09-27 18:50:02.684945","1","1"
"2019-09-30 18:03:52.302067","2","2"
"2020-02-18 21:49:19.890515","1","1"
"2020-02-21 17:48:11.201727","-1","1"
"2020-09-09 02:49:27.565871","1","1"
"2021-02-08 08:54:31.011974","0","2"
"2021-08-18 21:11:55.146839","1","1"
"2021-12-16 04:31:40.960818","1","1"
"2022-01-29 23:35:08.988570","1","1"
"2024-02-26 04:50:06.789466","1","1"
