"Date","Delta","Events"
"2017-04-09 00:21:12.660297","1","1"
"2017-04-09 13:09:38.978954","1","1"
"2017-04-09 21:49:37.019309","2","2"
"2017-04-10 02:17:28.325182","1","1"
"2017-04-10 07:29:31.051943","1","1"
"2017-04-16 08:33:05.264082","1","1"
"2017-05-16 18:38:19.571494","1","1"
"2017-05-17 13:11:34.353729","2","2"
"2017-05-19 18:38:49.494004","1","1"
"2017-05-20 02:45:51.860835","1","1"
"2017-05-21 12:48:27.321008","1","1"
"2017-06-14 09:49:58.470488","1","1"
"2017-06-28 00:32:59.390815","0","2"
"2017-07-24 22:35:44.077409","1","1"
"2017-08-19 18:49:55.047177","1","1"
"2017-10-10 20:10:54.089245","1","1"
"2017-12-26 15:58:00.544612","1","1"
"2018-01-27 10:02:36.728140","0","2"
"2018-01-27 22:13:43.356393","1","1"
"2018-04-05 21:56:08.076939","1","1"
"2018-04-09 11:31:46.460005","-1","1"
"2018-04-15 20:00:28.981932","1","1"
"2019-02-04 14:47:15.510221","-1","1"
"2019-08-20 20:51:11.031594","1","1"
