"Date","Delta","Events"
"2019-07-10 04:57:49.082124","1","1"
"2019-07-14 22:36:12.106473","1","1"
"2019-07-15 11:50:26.244121","1","1"
"2019-08-09 10:15:38.389253","1","1"
"2019-08-16 18:13:12.758431","1","1"
"2019-08-17 03:59:50.457879","-1","1"
"2019-09-12 13:32:22.519906","1","1"
"2019-10-08 06:28:25.959327","1","1"
"2019-10-31 09:57:49.175800","1","1"
"2019-11-07 19:09:12.195497","0","2"
"2019-11-20 00:50:12.262901","1","1"
"2020-01-10 04:44:09.330637","-1","1"
"2020-05-26 08:28:09.267403","1","1"
"2020-08-07 06:29:42.066547","1","1"
"2021-07-09 20:33:10.211457","-1","1"
"2021-12-30 09:40:30.814501","1","1"
"2023-05-18 02:01:27.150922","1","1"
