"Date","Delta","Events"
"2019-10-04 02:12:39.544164","1","1"
"2019-10-04 07:07:36.336646","1","1"
"2019-10-04 10:14:11.616676","1","1"
"2019-10-04 14:09:30.320950","1","1"
"2019-10-04 19:27:29.923989","1","1"
"2019-10-05 00:56:26.586842","1","1"
"2019-10-05 09:09:24.324891","1","1"
"2019-10-06 07:01:00.448510","3","3"
"2019-10-07 17:07:12.128758","1","1"
"2019-10-07 20:37:14.808162","1","1"
"2019-10-08 18:13:51.016712","1","1"
"2019-10-19 15:13:15.650947","1","1"
"2019-10-20 12:12:03.580326","1","1"
"2019-11-02 21:42:07.366345","1","1"
"2019-11-19 19:58:13.262204","1","1"
"2019-12-24 22:48:55.041123","1","1"
"2020-01-09 18:50:43.215162","1","1"
"2020-04-06 08:25:42.218096","1","1"
"2020-04-13 14:12:34.665718","1","1"
"2020-04-26 06:51:28.022163","1","1"
"2020-05-14 22:00:31.349917","1","1"
"2020-05-23 14:37:38.698112","-1","1"
"2020-05-26 08:18:49.802404","1","1"
"2020-06-09 22:06:26.799504","2","2"
"2020-09-23 14:57:05.473119","1","1"
"2021-03-07 18:53:06.159429","1","1"
"2021-04-03 23:23:09.848218","1","1"
"2021-04-08 22:31:17.842173","-1","1"
"2021-05-27 09:37:45.417514","1","1"
"2021-07-09 20:32:45.911921","-1","1"
"2021-07-09 23:02:38.587520","-1","1"
"2021-07-28 09:54:00.762782","0","2"
"2022-09-18 18:43:40.768902","1","1"
"2022-10-03 01:24:12.437911","1","1"
"2022-12-08 12:45:57.539589","-1","1"
"2023-11-12 21:58:25.135943","-1","1"
