"Date","Delta","Events"
"2020-07-19 07:46:20.721511","1","1"
"2020-07-19 13:25:34.120364","1","1"
"2020-07-19 16:33:00.007780","1","1"
"2020-07-20 17:40:24.104656","1","1"
"2020-07-21 16:21:09.433307","1","1"
"2020-07-21 23:44:02.185335","-1","1"
"2020-07-27 17:54:02.009997","1","1"
"2020-08-02 07:26:34.994430","1","1"
"2020-08-09 11:10:36.021616","2","2"
"2020-08-13 05:52:01.340647","1","1"
"2020-09-19 20:02:07.006623","1","1"
"2020-09-24 16:36:48.206823","-1","1"
"2020-10-03 01:42:20.124780","1","1"
"2020-12-16 12:08:19.766332","2","2"
"2021-04-01 06:12:17.105278","1","1"
"2021-04-06 03:47:15.627787","1","1"
"2021-04-06 23:23:07.378032","2","2"
"2021-05-31 12:57:24.679533","1","3"
"2021-07-11 00:28:07.688131","-1","1"
"2021-07-31 03:55:51.457029","1","1"
"2021-08-20 06:18:50.561358","-1","1"
"2021-08-24 11:38:49.317714","0","2"
"2021-09-15 23:35:06.300822","1","1"
"2021-10-23 00:33:34.732802","1","1"
"2021-10-25 19:38:26.902612","1","1"
"2022-04-27 15:04:16.874082","1","1"
"2023-07-12 22:19:50.973218","1","1"
"2023-09-02 17:44:46.407221","1","1"
"2023-12-16 14:43:10.826756","1","1"
"2024-01-20 17:34:29.857439","-1","1"
"2024-01-27 20:43:52.796930","-1","1"
