"Date","Delta","Events"
"2016-05-04 02:37:42.539581","4","4"
"2016-05-04 04:10:02.813345","1","1"
"2016-05-04 05:16:58.062099","4","4"
"2016-05-04 07:30:00.433159","2","2"
"2016-05-04 08:59:54.810649","3","3"
"2016-05-04 11:49:01.906606","2","2"
"2016-05-04 13:42:25.300398","1","1"
"2016-05-04 15:09:52.530117","1","1"
"2016-05-04 17:19:37.222727","2","2"
"2016-05-04 18:23:14.691655","1","1"
"2016-05-04 21:15:50.261762","2","2"
"2016-05-05 12:20:47.673274","2","2"
"2016-05-05 14:00:22.269229","2","2"
"2016-05-05 17:30:00.718079","1","1"
"2016-05-05 18:53:47.072668","1","1"
"2016-05-05 22:25:35.571283","1","1"
"2016-05-06 00:51:00.057602","1","1"
"2016-05-06 05:06:08.476456","1","1"
"2016-05-06 18:23:00.576482","2","2"
"2016-05-07 09:27:43.926705","1","1"
"2016-05-07 16:38:08.145030","1","1"
"2016-05-07 18:14:14.562671","1","1"
"2016-05-07 19:23:09.762484","1","1"
"2016-05-07 21:08:45.686043","1","1"
"2016-05-08 08:15:38.800341","2","2"
"2016-05-08 16:24:12.758897","1","1"
"2016-05-08 22:06:32.886872","1","1"
"2016-05-09 08:10:23.056543","1","1"
"2016-05-09 09:48:30.675716","1","1"
"2016-05-09 22:15:34.887177","1","1"
"2016-05-10 07:57:04.206261","1","1"
"2016-05-10 09:52:26.213534","1","1"
"2016-05-10 20:30:42.623571","1","1"
"2016-05-11 00:38:26.870752","1","1"
"2016-05-11 06:29:21.750938","1","1"
"2016-05-11 07:29:27.445491","1","1"
"2016-05-11 20:20:14.100219","1","1"
"2016-05-11 22:03:14.074776","2","2"
"2016-05-11 23:26:21.753636","1","1"
"2016-05-12 03:03:02.387232","1","1"
"2016-05-12 23:09:24.391556","1","1"
"2016-05-13 23:05:42.334099","1","1"
"2016-05-14 11:22:00.834688","1","1"
"2016-05-14 14:07:39.521024","1","1"
"2016-05-16 06:24:32.184384","1","1"
"2016-05-16 08:29:57.690042","1","1"
"2016-05-16 23:04:51.954306","0","2"
"2016-05-18 00:35:11.630722","1","1"
"2016-05-18 02:23:27.651305","1","1"
"2016-05-19 08:34:31.713709","1","1"
"2016-05-20 17:23:10.527703","1","1"
"2016-05-21 22:16:15.142484","1","1"
"2016-05-22 00:27:13.512397","1","1"
"2016-05-22 10:34:29.017322","1","1"
"2016-05-22 19:28:27.214788","1","1"
"2016-05-23 01:56:07.173510","1","1"
"2016-05-23 15:19:54.420671","1","1"
"2016-05-24 21:12:18.505869","1","1"
"2016-05-24 22:51:05.916868","1","1"
"2016-05-26 18:46:07.656810","1","1"
"2016-05-26 22:55:30.012514","1","1"
"2016-05-29 10:15:07.282111","1","1"
"2016-05-31 14:18:10.871308","1","1"
"2016-06-01 22:14:38.607852","1","1"
"2016-06-04 03:07:27.552978","1","1"
"2016-06-10 06:43:54.535504","1","1"
"2016-06-14 06:16:30.066598","2","2"
"2016-06-15 21:06:53.224522","1","1"
"2016-06-16 02:14:16.237212","1","1"
"2016-06-16 04:18:34.565602","0","2"
"2016-06-18 11:01:42.426587","1","1"
"2016-06-18 16:33:53.524765","1","1"
