"Date","Delta","Events"
"2017-11-05 04:40:52.302260","1","1"
"2017-11-05 16:08:07.642187","1","1"
"2017-11-05 21:28:48.261153","1","1"
"2017-11-07 17:35:18.062295","1","1"
"2017-12-13 15:17:58.371545","1","1"
"2017-12-17 00:45:57.568484","1","1"
"2017-12-20 12:44:38.161566","1","1"
"2018-01-05 14:49:46.067277","1","1"
"2018-01-12 09:48:21.331423","1","1"
"2018-01-20 19:27:40.684739","1","1"
"2018-04-01 10:22:13.953625","-1","1"
"2018-04-29 19:20:29.748690","1","1"
"2018-05-09 01:51:27.229236","1","1"
"2018-05-29 18:57:35.800292","1","1"
"2018-05-30 18:16:11.882028","0","2"
"2018-06-18 02:28:23.007649","-1","1"
"2018-07-24 15:39:18.193964","0","2"
"2018-08-09 17:11:22.762493","1","1"
"2018-08-11 21:40:03.860563","0","2"
"2018-08-21 17:18:11.068161","1","1"
"2018-12-19 10:20:57.814895","1","1"
"2018-12-31 19:02:25.184557","-1","1"
"2019-01-09 14:15:53.385936","1","1"
"2019-05-12 23:32:59.097624","1","1"
"2020-09-24 16:40:27.200596","-1","1"
"2021-08-15 19:29:54.481954","1","1"
"2021-11-25 21:20:36.131262","1","1"
