"Date","Delta","Events"
"2016-02-18 16:10:54.268216","1","1"
"2016-02-18 19:50:02.833500","2","2"
"2016-02-18 21:10:09.277620","1","1"
"2016-02-19 09:05:12.573883","1","1"
"2016-02-19 12:55:56.071154","1","1"
"2016-02-20 02:06:01.474927","1","1"
"2016-02-20 10:17:59.612992","1","1"
"2016-02-21 01:24:16.691460","1","1"
"2016-02-22 20:49:53.446314","1","1"
"2016-02-23 04:46:39.329513","1","1"
"2016-02-24 00:48:50.303876","1","1"
"2016-02-26 14:29:29.821188","1","1"
"2016-02-26 21:22:22.111387","1","1"
"2016-02-26 22:44:15.414872","1","1"
"2016-02-28 02:41:56.247191","1","1"
"2016-02-28 06:44:51.766655","1","1"
"2016-02-28 09:25:47.365247","1","1"
"2016-02-29 10:41:34.044860","1","1"
"2016-03-01 13:47:16.302925","1","1"
"2016-03-01 18:16:41.568729","1","1"
"2016-03-11 01:12:01.167103","1","1"
"2016-03-13 10:26:58.030660","1","1"
"2016-03-14 23:45:58.087593","1","1"
"2016-03-24 13:28:23.258288","1","1"
"2016-03-26 17:22:40.094871","2","2"
"2016-04-01 05:33:58.032962","1","1"
"2016-04-02 03:41:32.829134","1","1"
"2016-04-02 15:15:17.027343","1","1"
"2016-04-03 09:44:57.647460","1","1"
"2016-04-04 08:03:10.419352","1","1"
"2016-04-05 18:34:40.297701","1","1"
"2016-04-06 14:29:27.603355","1","1"
"2016-04-07 18:45:03.769801","2","2"
"2016-04-08 01:56:09.149605","2","2"
"2016-04-08 05:39:18.624582","1","1"
"2016-04-10 05:38:46.159716","1","1"
"2016-04-15 08:31:40.143664","1","1"
"2016-04-20 01:06:40.579173","1","1"
"2016-04-20 12:20:17.287819","1","1"
"2016-04-20 16:03:33.482659","1","1"
"2016-04-20 20:50:47.099505","2","2"
"2016-04-21 11:03:34.017439","1","1"
"2016-04-21 20:34:05.954453","1","1"
"2016-04-22 10:09:34.251402","1","1"
"2016-04-22 22:04:43.575478","1","3"
"2016-04-23 09:30:45.415166","1","1"
"2016-04-23 14:35:42.013807","2","2"
"2016-04-24 01:32:05.468360","1","1"
"2016-04-24 06:03:17.948400","1","1"
"2016-04-24 15:45:25.218228","1","1"
"2016-04-24 23:48:15.362791","1","1"
"2016-04-25 03:51:32.864392","1","1"
"2016-04-25 20:44:43.257185","1","1"
"2016-04-26 08:58:48.072427","1","1"
"2016-04-28 15:08:20.585056","1","1"
"2016-04-29 10:08:26.840642","1","1"
"2016-04-30 21:39:15.205207","2","2"
"2016-05-02 06:41:54.501468","1","1"
"2016-05-02 15:07:49.529263","1","1"
"2016-05-03 21:35:48.736926","1","1"
"2016-05-04 04:36:56.347166","1","1"
"2016-05-04 06:27:15.060837","1","1"
"2016-05-04 15:24:43.301110","1","1"
"2016-05-07 04:48:32.284422","1","1"
"2016-05-11 00:21:08.905267","2","2"
"2016-05-12 15:06:26.513427","1","1"
"2016-05-12 18:55:51.773974","1","1"
"2016-05-13 08:53:46.944627","1","3"
"2016-05-17 02:03:57.250935","1","1"
"2016-05-17 13:14:53.818166","1","1"
"2016-05-17 14:39:34.202230","1","1"
"2016-05-17 16:48:18.209818","1","1"
"2016-05-17 19:21:06.711184","1","1"
"2016-05-18 19:07:39.404991","1","1"
"2016-05-21 05:31:41.701206","1","1"
"2016-05-21 11:29:44.098011","1","1"
"2016-05-21 17:13:31.972625","1","1"
"2016-05-22 10:29:19.404675","1","1"
"2016-05-23 17:36:51.536909","1","1"
"2016-05-24 00:56:12.580247","-1","1"
"2016-05-25 17:51:54.295017","1","1"
"2016-05-30 19:34:44.014953","1","1"
"2016-06-02 06:08:55.940854","1","1"
"2016-06-08 03:46:55.098235","1","1"
"2016-06-15 08:09:10.077078","1","1"
"2016-06-16 13:57:09.695790","1","1"
"2016-06-24 17:37:03.455260","1","1"
"2016-06-26 06:53:04.273684","1","1"
"2016-06-26 10:24:59.495619","1","1"
"2016-07-02 03:16:33.335930","1","1"
"2016-07-05 15:13:43.571194","1","1"
"2016-07-08 01:14:41.826709","2","2"
"2016-07-16 22:35:13.506997","1","1"
"2016-07-17 04:47:59.454757","1","1"
"2016-07-27 21:16:41.876525","1","1"
"2016-07-30 03:00:49.955839","1","1"
"2016-07-31 17:01:19.386564","1","1"
"2016-08-01 22:54:19.101371","1","1"
"2016-08-02 20:47:20.012461","1","1"
"2016-08-03 20:07:49.659676","1","1"
"2016-08-03 23:04:45.075543","1","1"
"2016-08-09 19:26:19.147545","1","1"
"2016-08-11 02:49:03.179549","1","1"
"2016-08-11 13:20:17.538995","1","1"
"2016-08-12 22:35:57.054002","1","1"
"2016-08-13 08:35:27.506263","1","1"
"2016-08-13 11:43:16.120611","-1","1"
"2016-08-20 21:17:25.390368","1","1"
"2016-09-02 23:52:02.018601","1","1"
"2016-09-04 01:35:20.684225","1","1"
"2016-09-11 03:25:56.511427","1","1"
"2016-09-16 13:59:17.281762","1","1"
"2016-10-26 07:09:31.547062","-1","1"
"2016-10-27 19:37:17.760097","2","2"
"2016-11-01 15:50:33.478209","-1","1"
"2016-11-01 23:56:11.282322","1","1"
"2016-11-02 13:59:17.751367","-1","1"
"2016-11-04 18:13:36.903653","1","1"
"2016-11-04 20:07:51.403365","1","1"
"2016-11-12 18:14:02.811502","1","1"
"2016-11-17 22:05:49.486773","1","1"
"2016-11-18 01:47:35.960073","1","1"
"2016-11-25 21:55:26.627705","1","1"
"2016-12-06 11:50:20.764654","1","1"
"2016-12-07 00:56:02.978674","-1","1"
"2016-12-11 23:20:35.624263","-1","1"
"2016-12-18 12:23:11.716770","1","1"
"2017-01-14 22:44:53.039989","1","1"
"2017-01-15 23:54:19.101802","1","1"
"2017-01-28 16:40:46.569279","-1","1"
"2017-02-01 20:11:36.550448","1","1"
"2017-02-02 22:15:42.964195","1","1"
"2017-02-04 01:14:31.322349","-1","1"
"2017-02-04 08:13:01.361557","1","1"
"2017-02-06 22:29:40.736126","1","1"
"2017-02-12 10:26:23.684932","1","1"
"2017-02-22 18:04:02.912298","-1","1"
"2017-02-23 00:09:23.142757","-1","1"
"2017-02-27 09:37:14.978649","-1","1"
"2017-02-27 22:45:52.577691","1","1"
"2017-03-12 14:53:04.651537","1","1"
"2017-03-31 21:20:31.677889","1","3"
"2017-04-29 04:22:19.834095","1","1"
"2017-05-26 22:31:49.127343","1","1"
"2017-05-28 10:05:03.805337","1","1"
"2017-06-01 18:53:58.426807","-1","1"
"2017-06-08 09:22:36.180024","1","1"
"2017-06-19 06:06:38.716550","1","1"
"2017-07-03 05:50:26.133266","2","2"
"2017-11-17 07:14:37.843767","-1","1"
"2017-12-26 15:09:15.477626","-1","1"
"2018-01-07 21:43:26.821343","0","2"
"2018-01-20 17:45:29.043434","1","1"
"2018-01-29 14:29:23.441415","1","1"
"2018-02-12 20:26:55.735847","1","1"
"2018-02-15 04:23:27.502667","-1","1"
"2018-03-03 04:00:47.243944","-1","1"
"2018-03-26 18:40:27.820187","1","1"
"2018-04-09 17:18:24.369877","-1","1"
"2018-05-01 20:39:55.074014","-1","1"
"2018-06-16 23:21:05.713455","1","1"
"2018-06-24 01:49:44.081335","-1","1"
"2018-09-01 19:18:39.411622","-1","1"
"2018-10-26 17:19:08.020403","-1","1"
"2018-10-26 21:01:27.210197","-1","1"
"2018-11-23 18:14:25.775126","-1","1"
"2018-11-24 04:34:31.064399","1","1"
"2018-12-31 18:40:55.867182","-1","1"
"2019-01-25 18:04:19.346441","-1","1"
"2019-02-22 05:18:13.083509","1","1"
"2019-03-06 20:25:59.684861","1","1"
"2019-04-04 02:37:34.382195","-1","1"
"2019-04-24 01:21:22.406182","1","1"
"2019-06-02 08:49:02.828786","-1","1"
"2019-07-09 14:34:24.830888","-1","1"
"2019-07-27 17:17:24.306560","-1","1"
"2019-08-02 12:38:27.104446","-1","1"
"2019-11-04 09:31:59.121510","-1","1"
"2019-11-05 17:31:17.012542","-1","1"
"2019-12-01 13:16:58.621618","-1","1"
