"Date","Delta","Events"
"2016-08-28 18:45:47.644113","2","2"
"2016-08-28 20:16:55.721188","3","3"
"2016-08-28 21:58:36.783623","2","2"
"2016-08-28 23:04:35.180297","2","2"
"2016-08-29 05:34:37.595152","1","1"
"2016-08-29 07:20:59.409386","1","1"
"2016-08-29 20:18:45.295324","2","2"
"2016-08-30 09:21:34.340986","0","2"
"2016-08-30 21:26:04.345066","1","1"
"2016-08-31 09:06:25.906114","1","1"
"2016-09-02 02:15:38.520186","1","1"
"2016-09-02 12:13:13.452243","1","1"
"2016-09-03 18:58:47.864723","1","1"
"2016-09-05 07:53:25.005091","1","1"
"2016-09-05 15:25:37.227887","1","1"
"2016-09-07 21:29:39.790670","1","1"
"2016-09-09 03:30:49.851832","1","1"
"2016-09-17 17:54:15.733579","1","1"
"2016-09-21 02:15:13.098323","1","1"
"2016-09-29 05:43:10.668991","1","1"
"2016-10-09 14:05:04.152485","1","1"
"2016-10-14 05:27:29.605469","1","1"
"2016-10-17 04:03:55.440867","1","1"
"2016-10-19 20:47:02.003985","1","1"
"2016-10-21 03:22:29.305626","-1","1"
"2016-10-29 08:03:06.054021","1","1"
"2016-11-06 00:50:14.411623","1","1"
"2016-11-12 20:00:18.743097","1","1"
"2016-11-14 02:02:02.450316","1","1"
"2016-12-02 01:20:15.200292","1","1"
"2016-12-03 14:12:13.456295","1","1"
"2016-12-06 20:16:55.192219","1","1"
"2016-12-18 13:06:16.368721","1","1"
"2016-12-20 09:42:47.443446","1","1"
"2016-12-21 05:26:25.125107","1","1"
"2016-12-21 15:23:53.031031","-1","1"
"2017-01-12 18:41:40.631446","1","1"
"2017-02-06 18:20:00.629892","1","1"
"2017-02-09 11:45:20.217159","1","1"
"2017-02-15 04:50:36.898452","1","1"
"2017-02-16 11:44:39.727118","1","1"
"2017-02-18 13:00:56.824884","1","1"
"2017-02-27 15:27:32.597466","1","1"
"2017-03-05 08:40:51.844595","1","1"
"2017-03-07 07:16:04.737080","0","2"
"2017-03-09 06:47:46.838835","1","1"
"2017-03-19 18:55:44.509469","2","2"
"2017-05-21 15:31:43.195459","1","1"
"2017-06-19 00:35:52.232201","1","1"
"2017-07-04 21:51:41.755991","1","1"
"2017-07-05 09:08:14.673882","1","1"
"2017-07-08 05:24:50.786589","1","1"
"2017-07-11 18:26:16.040723","1","1"
"2017-07-14 01:21:13.162792","1","1"
"2017-07-15 20:39:13.592938","1","1"
"2017-07-17 02:51:13.164194","1","1"
"2017-08-08 18:34:28.310872","1","1"
"2017-08-14 05:00:55.583961","2","2"
"2017-09-03 15:54:43.185625","1","1"
"2017-09-08 07:35:32.950219","-1","1"
"2017-09-14 01:39:07.578171","1","1"
"2017-09-24 23:32:49.756902","2","2"
"2017-11-12 18:55:09.807074","1","1"
"2017-11-28 03:25:53.267835","1","1"
"2017-12-11 08:42:01.851117","1","1"
"2018-01-21 22:08:01.705621","-1","1"
"2018-01-27 16:47:36.538296","1","1"
"2018-01-28 08:26:09.218389","1","1"
"2018-01-28 12:40:51.437110","1","1"
"2018-02-03 18:02:44.502489","1","1"
"2018-02-16 04:26:58.045738","1","1"
"2018-02-18 05:50:30.455516","1","1"
"2018-02-21 15:38:17.717450","1","1"
"2018-03-30 08:17:03.090250","-1","1"
"2018-04-04 20:08:21.041429","-1","1"
"2018-04-05 02:05:41.987209","1","1"
"2018-04-09 15:43:10.382199","-2","2"
"2018-04-15 14:09:38.043229","1","1"
"2018-05-01 20:39:18.696875","-1","1"
"2018-05-10 19:29:51.649440","1","1"
"2018-05-12 10:11:45.136944","1","1"
"2018-06-26 06:07:42.183364","1","1"
"2018-06-30 06:02:00.951957","1","1"
"2018-07-12 04:49:03.647455","1","1"
"2018-07-19 01:27:38.145636","1","1"
"2018-10-01 17:01:59.513731","1","1"
"2018-10-14 16:10:10.803692","1","1"
"2018-10-26 17:19:48.997719","-1","1"
"2018-10-26 21:19:31.968639","-1","1"
"2018-11-28 20:43:36.779801","-1","1"
"2018-11-28 23:18:08.220624","1","1"
"2019-01-26 00:50:19.283509","-1","1"
"2019-02-11 04:19:46.427648","1","1"
"2019-02-26 21:51:30.827545","1","1"
"2019-03-14 18:17:09.642279","1","1"
"2019-04-06 10:31:11.121889","1","1"
"2019-04-16 18:33:07.437560","1","1"
"2019-04-17 06:14:06.844143","0","2"
"2019-05-02 20:52:25.057112","0","2"
"2019-06-01 12:45:45.792835","-1","1"
"2019-06-02 08:48:10.952441","-1","1"
"2019-08-17 02:52:21.931963","-1","1"
"2019-10-10 02:41:33.559912","1","1"
"2020-01-04 18:59:39.890847","1","1"
"2020-02-11 09:30:10.042226","1","1"
"2020-02-20 22:01:07.997971","-1","1"
"2020-04-09 03:03:27.135812","-1","1"
"2020-06-19 22:03:47.673225","0","2"
"2020-09-08 21:38:39.321977","-1","1"
"2020-09-24 19:45:56.546900","1","1"
"2020-10-27 23:35:23.494668","1","1"
"2020-11-29 18:46:28.350609","-1","1"
"2020-12-18 16:49:01.675462","1","1"
"2020-12-20 09:33:16.014009","-1","1"
"2021-04-03 22:34:29.833350","-1","1"
"2021-04-25 15:29:40.720707","1","1"
"2021-09-03 21:59:45.814472","-1","1"
"2021-09-04 20:21:16.930543","1","1"
"2021-09-13 03:17:09.242678","1","1"
"2021-09-17 17:34:09.469745","1","1"
"2021-10-03 21:08:25.564470","1","1"
"2022-05-13 22:21:52.314546","1","1"
"2022-09-13 00:11:19.405688","1","1"
"2023-03-04 22:15:02.517971","1","1"
"2023-03-24 11:45:40.110752","1","1"
"2023-04-02 16:47:41.927051","1","1"
"2023-05-05 18:47:38.004438","1","1"
"2024-04-10 05:42:08.817239","1","1"
