"Date","Delta","Events"
"2017-08-29 21:50:16.730618","3","3"
"2017-08-30 14:46:37.601950","1","1"
"2017-08-30 16:07:36.485464","1","1"
"2017-08-30 19:40:36.040653","1","1"
"2017-08-31 06:57:55.332901","3","3"
"2017-09-01 01:54:16.717434","1","1"
"2017-09-01 21:47:37.445450","1","1"
"2017-09-03 19:03:56.992506","1","1"
"2017-09-03 22:21:01.196348","1","1"
"2017-09-04 16:25:40.206399","1","1"
"2017-09-05 17:54:52.424988","1","1"
"2017-09-05 20:33:48.166098","1","1"
"2017-09-06 21:42:58.240191","1","1"
"2017-09-09 16:01:53.742273","1","1"
"2017-09-13 02:40:02.015065","1","1"
"2017-09-13 23:20:27.112260","1","1"
"2017-09-14 00:53:50.903089","1","1"
"2017-09-14 19:28:36.428628","1","1"
"2017-09-14 20:45:18.066812","2","2"
"2017-09-14 23:31:18.273648","1","1"
"2017-09-18 07:44:01.759473","1","1"
"2017-09-21 03:33:08.271199","0","2"
"2017-09-21 09:41:39.152431","1","1"
"2017-09-29 01:45:47.735618","1","1"
"2017-09-29 18:38:08.506073","1","1"
"2017-10-06 12:29:48.951415","1","1"
"2017-10-07 14:51:06.691149","1","1"
"2017-10-07 16:44:46.605894","1","1"
"2017-10-13 19:21:25.632565","1","1"
"2017-10-18 22:51:25.479190","1","1"
"2017-10-24 21:45:30.222930","1","1"
"2017-11-04 08:39:06.326713","1","1"
"2017-11-27 18:16:42.753982","1","1"
"2017-11-29 09:15:57.347494","1","1"
"2017-12-01 14:25:46.238016","1","1"
"2017-12-02 00:58:09.301374","1","1"
"2018-01-03 19:33:49.588708","1","1"
"2018-01-16 00:07:26.623215","1","1"
"2018-01-23 22:27:08.348409","1","1"
"2018-01-29 15:41:42.460144","1","1"
"2018-02-01 19:07:08.112687","1","1"
"2018-02-10 01:35:45.370453","1","1"
"2018-02-11 21:08:14.696371","1","1"
"2018-02-16 23:53:46.533374","2","2"
"2018-03-18 18:27:09.367351","1","1"
"2018-03-19 21:56:21.872969","1","1"
"2018-03-25 23:01:27.602843","-1","1"
"2018-03-26 00:52:00.968412","1","1"
"2018-03-30 08:09:35.883673","0","2"
"2018-04-03 20:17:39.160636","1","1"
"2018-04-13 17:26:06.824410","1","1"
"2018-05-09 16:57:36.451473","1","1"
"2018-05-21 21:42:15.844904","1","1"
"2018-06-04 00:17:03.681951","-1","1"
"2018-06-19 11:31:18.413478","1","1"
"2018-06-24 02:19:59.371625","-1","1"
"2018-08-10 09:46:30.080734","1","1"
"2018-08-17 06:34:52.042675","0","2"
"2018-10-26 21:35:25.360883","-1","1"
"2018-11-03 18:06:38.021432","-1","1"
"2018-11-04 13:23:52.082681","-1","1"
"2018-11-18 07:22:34.674147","-1","1"
"2019-02-02 03:42:33.822179","-1","1"
"2019-03-27 03:02:56.041640","-1","1"
"2019-04-04 02:28:47.850415","-1","1"
"2019-04-18 22:18:35.624411","1","1"
"2019-06-04 06:18:46.039146","-1","1"
"2019-07-27 17:20:53.449188","-1","1"
"2020-06-01 10:42:29.537373","-1","1"
"2020-06-19 23:00:16.789466","1","1"
"2020-07-04 20:37:20.518752","-1","1"
"2021-04-03 22:35:59.544827","-1","1"
"2021-04-04 09:05:37.189537","1","1"
"2021-04-04 11:40:18.083142","-1","1"
"2021-06-29 21:28:57.174232","1","1"
"2021-10-03 19:53:15.507356","-1","1"
"2022-05-07 02:12:20.596422","-1","1"
"2023-07-28 12:31:12.998961","-1","1"
"2023-11-09 05:31:24.946715","-1","1"
