"Date","Downloads","Mod Version"
"2024-05-08 11:33:19.281023","1","1.1"
"2024-05-06 10:58:56.199570","6","1.1"
"2024-05-06 05:45:09.488438","1","1.1"
"2024-05-04 02:46:03.976312","1","1.1"
"2024-05-03 13:49:24.362812","3","1.1"
"2024-05-03 07:02:07.680341","1","1.1"
"2024-05-03 02:17:31.607570","1","1.1"
"2024-05-02 09:08:26.657448","3","1.1"
"2024-05-01 10:45:31.417802","2","1.1"
"2024-05-01 04:12:31.510933","1","1.1"
"2024-04-29 23:58:56.140075","1","1.1"
"2024-04-27 12:34:28.153834","1","1.1"
"2024-04-27 05:57:22.136348","1","1.0"
"2024-04-26 21:48:03.550184","1","1.0"
"2024-04-26 21:47:55.092444","1","1.1"
"2024-04-25 18:50:30.417690","1","1.1"
"2024-04-22 21:05:41.694044","1","1.1"
"2024-04-18 21:10:06.383512","1","1.0"
"2024-04-18 21:09:57.946795","1","1.1"
"2024-04-18 15:36:01.694846","1","1.1"
"2024-04-17 03:39:24.130273","1","1.1"
"2024-04-14 02:28:42.643462","1","1.1"
"2024-04-11 15:27:03.956881","1","1.1"
"2024-04-10 18:33:40.336518","1","1.0"
"2024-04-10 18:33:38.660585","1","1.1"
"2024-04-10 17:28:11.302732","1","1.1"
"2024-04-10 06:26:44.031110","1","1.1"
"2024-04-09 09:27:55.550237","1","1.1"
"2024-04-07 08:40:25.061297","1","1.1"
"2024-04-07 02:11:24.683253","4","1.1"
"2024-04-05 12:13:10.590381","6","1.1"
"2024-03-31 16:41:28.513978","2","1.1"
"2024-03-31 15:24:57.871727","1","1.1"
"2024-03-31 06:13:43.817556","1","1.1"
"2024-03-30 15:59:30.631074","2","1.1"
"2024-03-30 02:54:21.660229","1","1.1"
"2024-03-29 19:12:21.526723","1","1.0"
"2024-03-29 19:12:13.640952","1","1.1"
"2024-03-29 14:20:02.997927","1","1.1"
"2024-03-28 20:14:56.581711","1","1.1"
"2024-03-27 18:57:28.095881","1","1.1"
"2024-03-26 12:31:21.927920","1","1.1"
"2024-03-26 04:40:09.034672","1","1.1"
"2024-03-22 20:02:02.162918","1","1.1"
"2024-03-21 19:49:59.731815","1","1.1"
"2024-03-20 16:05:47.686568","1","1.0"
"2024-03-20 16:05:38.877828","1","1.1"
"2024-03-20 12:29:14.104264","1","1.1"
"2024-03-19 02:12:31.933811","1","1.1"
"2024-03-18 22:39:56.450452","1","1.0"
"2024-03-16 02:37:38.810204","1","1.1"
"2024-03-15 09:24:30.356279","1","1.1"
"2024-03-14 16:09:58.319359","1","1.1"
"2024-03-14 09:33:26.421111","1","1.1"
"2024-03-12 07:53:44.032602","1","1.1"
"2024-03-08 12:52:27.333870","1","1.1"
"2024-03-07 06:41:56.624297","1","1.0"
"2024-03-05 19:58:55.571057","2","1.1"
"2024-03-04 13:17:47.690137","1","1.1"
"2024-03-04 06:44:26.619985","3","1.1"
"2024-03-01 14:19:38.924486","1","1.1"
"2024-03-01 08:18:40.573594","1","1.1"
"2024-02-26 09:00:35.276063","1","1.1"
"2024-02-26 03:26:34.342611","1","1.1"
"2024-02-25 02:48:09.306433","1","1.0"
"2024-02-25 02:48:00.992460","1","1.1"
"2024-02-24 21:12:27.445711","1","1.1"
"2024-02-23 19:59:22.090402","1","1.1"
"2024-02-21 11:32:47.692411","4","1.1"
"2024-02-20 08:01:38.848355","1","1.1"
"2024-02-19 07:21:06.378691","1","1.1"
"2024-02-19 00:24:01.999235","1","1.1"
"2024-02-15 23:58:04.975866","1","1.1"
"2024-02-15 21:58:57.314294","1","1.0"
"2024-02-15 21:58:55.318936","1","1.1"
"2024-02-11 09:11:55.245535","1","1.1"
"2024-02-09 20:31:19.706856","1","1.1"
"2024-02-08 08:05:57.083478","1","1.1"
"2024-02-06 08:47:19.190485","1","1.1"
"2024-02-05 11:56:32.057393","1","1.1"
"2024-02-03 21:53:24.719579","1","1.0"
"2024-02-03 10:03:39.586235","1","1.1"
"2024-01-31 15:53:55.910297","1","1.0"
"2024-01-31 15:53:54.304920","1","1.1"
"2024-01-31 14:29:50.739498","1","1.1"
"2024-01-30 12:36:04.950047","1","1.1"
"2024-01-28 16:50:34.249108","1","1.1"
"2024-01-27 06:35:11.012475","2","1.1"
"2024-01-26 00:50:47.340747","1","1.1"
"2024-01-25 01:48:44.183312","1","1.1"
"2024-01-23 02:01:05.039588","1","1.1"
"2024-01-22 11:04:15.958561","1","1.1"
"2024-01-22 05:11:08.825758","1","1.1"
"2024-01-21 05:10:02.411110","1","1.1"
"2024-01-19 04:52:42.031686","1","1.0"
"2024-01-19 04:52:40.174114","1","1.1"
"2024-01-17 23:16:01.713744","1","1.1"
"2024-01-17 15:16:04.146255","1","1.1"
"2024-01-16 21:02:40.855617","1","1.1"
"2024-01-11 07:03:02.906864","1","1.1"
"2024-01-06 14:11:04.306040","1","1.1"
"2024-01-06 10:54:30.212840","2","1.1"
"2024-01-05 07:32:17.391836","1","1.1"
"2024-01-03 05:59:31.986379","1","1.1"
"2024-01-02 14:55:54.033243","2","1.1"
"2023-12-31 13:16:31.759118","1","1.1"
"2023-12-30 18:37:42.594568","1","1.1"
"2023-12-30 17:11:41.789344","1","1.1"
"2023-12-30 05:46:40.204066","1","1.1"
"2023-12-26 05:12:17.379376","1","1.1"
"2023-12-24 20:40:15.326696","1","1.1"
"2023-12-23 18:55:08.826445","1","1.0"
"2023-12-23 18:55:06.957917","1","1.1"
"2023-12-22 09:31:15.831540","1","1.1"
"2023-12-20 01:07:00.086671","1","1.1"
"2023-12-16 13:10:11.346419","1","1.1"
"2023-12-15 13:11:57.104342","1","1.1"
"2023-12-15 07:55:06.625039","1","1.1"
"2023-12-14 10:32:48.730275","2","1.1"
"2023-12-11 15:55:03.079766","1","1.1"
"2023-12-08 23:11:50.084523","1","1.1"
"2023-12-08 00:41:54.135541","2","1.1"
"2023-12-07 17:42:04.362787","1","1.1"
"2023-12-07 11:23:10.559779","2","1.1"
"2023-12-06 12:57:54.024711","1","1.1"
"2023-12-05 22:45:34.540760","1","1.1"
"2023-12-05 11:34:09.913289","1","1.1"
"2023-12-05 03:43:33.581898","1","1.1"
"2023-11-30 15:34:59.376454","1","1.1"
"2023-11-30 02:05:53.112201","2","1.1"
"2023-11-29 23:31:12.813462","1","1.1"
"2023-11-23 08:37:50.638289","1","1.1"
"2023-11-23 01:23:45.084801","1","1.0"
"2023-11-22 19:05:18.824349","1","1.1"
"2023-11-19 19:54:49.635752","1","1.1"
"2023-11-18 23:13:53.374892","1","1.1"
"2023-11-17 17:25:20.555535","1","1.1"
"2023-11-17 10:59:37.466395","1","1.1"
"2023-11-14 11:51:04.750095","1","1.1"
"2023-11-11 19:42:47.647420","1","1.1"
"2023-11-11 11:28:37.807541","1","1.1"
"2023-11-11 09:30:22.186077","1","1.1"
"2023-11-11 07:38:36.713728","1","1.1"
"2023-11-11 02:52:12.469703","1","1.1"
"2023-11-10 01:32:43.498825","1","1.1"
"2023-11-09 16:05:28.893752","1","1.1"
"2023-11-09 05:41:24.635270","1","1.1"
"2023-11-07 22:26:17.170469","1","1.1"
"2023-11-07 00:22:56.485604","1","1.1"
"2023-11-06 01:39:23.214683","1","1.1"
"2023-11-05 17:30:29.621443","1","1.0"
"2023-11-02 00:37:17.917287","1","1.1"
"2023-10-30 05:23:59.409559","1","1.0"
"2023-10-30 03:35:57.028239","1","1.1"
"2023-10-29 10:16:38.773844","1","1.1"
"2023-10-28 19:35:25.936682","1","1.0"
"2023-10-26 14:21:10.337148","1","1.1"
"2023-10-25 03:03:50.289819","1","1.0"
"2023-10-25 02:46:45.930363","1","1.1"
"2023-10-22 19:44:48.813872","1","1.1"
"2023-10-22 15:45:04.320127","1","1.1"
"2023-10-19 12:47:58.670903","1","1.1"
"2023-10-19 11:43:48.424955","1","1.0"
"2023-10-19 11:42:36.517029","1","1.1"
"2023-10-19 10:06:40.178590","1","1.0"
"2023-10-18 14:52:21.996071","1","1.1"
"2023-10-17 18:40:21.757890","1","1.1"
"2023-10-17 13:26:59.247667","1","1.0"
"2023-10-15 17:13:36.078320","1","1.0"
"2023-10-15 06:27:26.024976","1","1.1"
"2023-10-14 19:00:17.829364","1","1.1"
"2023-10-13 15:46:05.128324","1","1.1"
"2023-10-13 09:43:36.129929","2","1.1"
"2023-10-12 18:54:57.330256","1","1.0"
"2023-10-11 23:32:09.587734","1","1.1"
"2023-10-11 02:48:56.810551","1","1.1"
"2023-10-10 00:12:23.780433","2","1.0"
"2023-10-08 19:49:28.674735","1","1.1"
"2023-10-05 13:37:18.743423","1","1.0"
"2023-10-05 12:44:01.449680","1","1.1"
"2023-10-03 19:50:19.298537","1","1.0"
"2023-10-03 05:27:43.645064","1","1.1"
"2023-10-02 23:08:48.594716","1","1.0"
"2023-10-02 16:31:56.330589","2","1.1"
"2023-10-02 09:37:41.590811","1","1.1"
"2023-10-01 22:54:58.292494","1","1.1"
"2023-10-01 04:59:52.640003","1","1.1"
"2023-09-30 04:42:01.598489","1","1.1"
"2023-09-29 21:29:48.157365","1","1.1"
"2023-09-29 12:55:06.507256","1","1.1"
"2023-09-27 18:34:37.688108","1","1.1"
"2023-09-27 07:35:32.672542","1","1.0"
"2023-09-26 14:50:24.634760","2","1.1"
"2023-09-24 09:29:04.635964","1","1.1"
"2023-09-23 14:41:47.314188","1","1.0"
"2023-09-22 22:36:02.986921","2","1.1"
"2023-09-22 21:30:07.419477","2","1.1"
"2023-09-22 17:53:23.466735","1","1.1"
"2023-09-22 16:49:00.582356","1","1.1"
"2023-09-22 15:04:14.512527","1","1.1"
"2023-09-22 12:21:52.185039","1","1.1"
"2023-09-20 14:38:03.296630","4","1.1"
"2023-09-20 06:22:57.084594","1","1.1"
"2023-09-19 01:11:12.950588","1","1.0"
"2023-09-19 01:09:21.635252","1","1.1"
"2023-09-17 20:59:25.470849","4","1.1"
"2023-09-17 16:55:54.093685","1","1.1"
"2023-09-16 10:05:28.827906","2","1.1"
"2023-09-16 07:58:13.479436","2","1.1"
"2023-09-16 06:18:14.170230","1","1.1"
"2023-09-16 02:36:46.270493","1","1.1"
"2023-09-14 22:43:01.021731","1","1.1"
"2023-09-14 16:40:24.658729","4","1.1"
"2023-09-14 04:08:03.142161","1","1.1"
"2023-09-13 08:49:44.669439","1","1.1"
"2023-09-12 17:50:56.715552","1","1.1"
"2023-09-11 17:17:38.357090","2","1.1"
"2023-09-11 15:27:37.524257","2","1.1"
"2023-09-10 00:25:19.470472","1","1.0"
"2023-09-09 23:06:21.879071","1","1.1"
"2023-09-08 22:33:51.556314","3","1.1"
"2023-09-08 20:31:13.192007","1","1.1"
"2023-09-08 05:40:10.734991","1","1.0"
"2023-09-08 05:40:09.055682","1","1.1"
"2023-09-07 08:06:46.821440","1","1.0"
"2023-09-07 04:15:19.066291","1","1.1"
"2023-09-06 13:11:19.457633","1","1.1"
"2023-09-05 16:21:59.549809","1","1.1"
"2023-09-05 15:02:06.112285","3","1.1"
"2023-09-02 20:38:16.648287","1","1.1"
"2023-09-02 19:15:21.024360","4","1.1"
"2023-09-01 08:56:47.420379","2","1.0"
"2023-09-01 08:56:45.708870","2","1.1"
"2023-09-01 07:04:38.538051","1","1.1"
"2023-09-01 04:48:15.319941","1","1.1"
"2023-08-31 10:10:29.481188","1","1.1"
"2023-08-31 04:31:34.160992","1","1.1"
"2023-08-30 19:32:14.966248","1","1.1"
"2023-08-30 08:01:26.069827","1","1.1"
"2023-08-29 16:23:46.222861","2","1.1"
"2023-08-29 12:23:59.206416","1","1.0"
"2023-08-29 10:43:09.902473","1","1.1"
"2023-08-29 10:38:10.744944","1","1.0"
"2023-08-28 13:42:33.208222","2","1.1"
"2023-08-27 23:07:47.750821","1","1.1"
"2023-08-26 12:31:21.638858","1","1.1"
"2023-08-25 21:42:46.226014","1","1.0"
"2023-08-25 21:11:25.201257","1","1.1"
"2023-08-25 13:07:39.805146","1","1.1"
"2023-08-25 08:25:16.423285","1","1.1"
"2023-08-25 06:45:53.794912","3","1.1"
"2023-08-23 16:39:26.308780","1","1.0"
"2023-08-23 16:39:24.592272","1","1.1"
"2023-08-23 04:33:40.302151","1","1.0"
"2023-08-23 02:59:48.176987","1","1.1"
"2023-08-22 16:54:10.678737","1","1.1"
"2023-08-22 10:11:40.347655","1","1.1"
"2023-08-22 08:29:40.759576","3","1.1"
"2023-08-21 04:59:52.596617","1","1.1"
"2023-08-20 10:32:43.981279","1","1.1"
"2023-08-19 22:33:30.612621","1","1.1"
"2023-08-19 12:15:24.423381","1","1.1"
"2023-08-19 06:55:04.878054","1","1.1"
"2023-08-19 04:12:03.718710","1","1.1"
"2023-08-19 01:58:23.912719","1","1.0"
"2023-08-18 19:27:19.584663","1","1.1"
"2023-08-17 15:53:23.854767","1","1.1"
"2023-08-17 09:54:05.703871","1","1.1"
"2023-08-17 08:13:01.078798","1","1.0"
"2023-08-17 04:06:21.474468","1","1.1"
"2023-08-17 01:16:11.809348","1","1.1"
"2023-08-16 23:23:39.679170","1","1.0"
"2023-08-16 19:43:12.569299","1","1.1"
"2023-08-16 09:17:48.687697","1","1.0"
"2023-08-16 02:37:19.949771","1","1.1"
"2023-08-16 00:35:00.458893","1","1.1"
"2023-08-15 14:15:16.810959","2","1.1"
"2023-08-15 13:05:45.958981","1","1.1"
"2023-08-15 10:14:15.182499","1","1.0"
"2023-08-14 15:59:25.139379","1","1.1"
"2023-08-14 11:21:37.682739","1","1.1"
"2023-08-14 01:52:46.022017","1","1.1"
"2023-08-13 14:35:32.332126","1","1.1"
"2023-08-13 07:58:28.713271","1","1.1"
"2023-08-13 04:30:13.537721","1","1.1"
"2023-08-13 01:35:59.348843","1","1.0"
"2023-08-12 17:00:50.786560","1","1.1"
"2023-08-12 15:19:33.134564","1","1.1"
"2023-08-12 08:04:17.448923","1","1.0"
"2023-08-11 06:17:40.471670","1","1.1"
"2023-08-10 21:57:03.088644","1","1.1"
"2023-08-10 17:27:25.838091","1","1.1"
"2023-08-10 15:03:28.073677","1","1.0"
"2023-08-10 12:11:56.032474","1","1.1"
"2023-08-10 09:28:45.469975","1","1.1"
"2023-08-09 14:58:37.340033","1","1.1"
"2023-08-09 07:28:19.595550","1","1.1"
"2023-08-09 04:05:04.784923","1","1.1"
"2023-08-09 02:12:47.110808","2","1.1"
"2023-08-09 00:40:04.855539","1","1.0"
"2023-08-08 19:35:48.702533","1","1.1"
"2023-08-08 01:42:41.018766","1","1.1"
"2023-08-07 22:36:55.409612","1","1.0"
"2023-08-07 22:36:53.696310","1","1.1"
"2023-08-07 18:45:23.839041","1","1.1"
"2023-08-07 15:04:49.085838","1","1.1"
"2023-08-07 11:59:05.877448","1","1.0"
"2023-08-07 02:35:19.125690","1","1.1"
"2023-08-07 01:34:01.190159","9","1.1"
"2023-08-06 14:19:01.115379","1","1.0"
"2023-08-06 10:07:12.998600","1","1.1"
"2023-08-06 01:31:49.270752","1","1.1"
"2023-08-05 21:17:30.737503","1","1.1"
"2023-08-05 17:22:34.259892","1","1.0"
"2023-08-05 07:52:28.249001","1","1.1"
"2023-08-04 13:02:42.002016","1","1.1"
"2023-08-03 11:29:13.819474","1","1.1"
"2023-08-02 09:49:14.092126","1","1.0"
"2023-08-01 10:27:04.429471","2","1.1"
"2023-08-01 07:44:11.294254","2","1.1"
"2023-07-31 23:52:12.720763","1","1.0"
"2023-07-31 23:52:08.879174","1","1.1"
"2023-07-31 06:23:51.364176","1","1.1"
"2023-07-29 10:33:11.438572","1","1.0"
"2023-07-28 16:53:39.836906","1","1.1"
"2023-07-27 12:47:17.853742","2","1.1"
"2023-07-26 23:38:09.740872","1","1.0"
"2023-07-26 23:16:24.103851","1","1.1"
"2023-07-26 19:09:36.035168","1","1.1"
"2023-07-26 16:53:15.392104","1","1.1"
"2023-07-26 13:54:40.626509","2","1.1"
"2023-07-26 04:23:11.773011","1","1.0"
"2023-07-26 04:23:10.016685","1","1.1"
"2023-07-23 14:03:36.310766","2","1.1"
"2023-07-23 05:41:24.892335","2","1.1"
"2023-07-23 02:12:33.553103","1","1.1"
"2023-07-22 18:11:57.046374","1","1.1"
"2023-07-22 15:13:31.309379","1","1.0"
"2023-07-22 12:16:31.699084","1","1.1"
"2023-07-22 10:31:34.934988","1","1.1"
"2023-07-22 05:33:32.871875","4","1.1"
"2023-07-21 14:35:11.788297","1","1.1"
"2023-07-21 09:36:17.435079","3","1.1"
"2023-07-21 00:02:53.967431","1","1.1"
"2023-07-20 22:21:03.061502","1","1.0"
"2023-07-20 15:49:45.883715","1","1.1"
"2023-07-20 11:46:18.211745","1","1.1"
"2023-07-20 01:48:56.083013","1","1.1"
"2023-07-18 21:13:09.575319","1","1.0"
"2023-07-18 21:13:07.704773","1","1.1"
"2023-07-18 07:51:21.243374","1","1.1"
"2023-07-16 13:58:58.838774","1","1.1"
"2023-07-16 05:23:58.193215","2","1.1"
"2023-07-15 23:35:33.159156","1","1.0"
"2023-07-15 19:30:45.766271","1","1.1"
"2023-07-15 14:30:22.239558","1","1.1"
"2023-07-15 01:54:34.602899","1","1.0"
"2023-07-15 01:54:31.963213","1","1.1"
"2023-07-14 01:47:27.156014","1","1.1"
"2023-07-13 07:58:38.453280","1","1.0"
"2023-07-12 03:19:37.222604","1","1.1"
"2023-07-10 14:14:01.265832","1","1.1"
"2023-07-10 07:19:43.569818","1","1.1"
"2023-07-09 15:56:53.730977","1","1.1"
"2023-07-09 05:43:00.754737","3","1.1"
"2023-07-07 11:30:19.970542","1","1.1"
"2023-07-06 13:30:01.063852","1","1.0"
"2023-07-06 05:09:16.852475","4","1.1"
"2023-07-05 19:30:22.481122","1","1.1"
"2023-07-05 14:40:12.425437","12","1.1"
"2023-07-05 08:17:25.248013","1","1.1"
"2023-07-04 15:33:44.964817","1","1.1"
"2023-07-04 12:07:01.730599","2","1.1"
"2023-07-04 06:07:02.097957","1","1.1"
"2023-07-04 04:57:39.281091","2","1.1"
"2023-07-02 08:16:25.789124","1","1.0"
"2023-07-02 00:56:42.593404","1","1.1"
"2023-07-01 15:34:55.734317","1","1.0"
"2023-07-01 10:07:42.102983","1","1.1"
"2023-06-29 12:51:48.391897","1","1.0"
"2023-06-29 12:51:46.438496","1","1.1"
"2023-06-29 09:58:16.852026","1","1.1"
"2023-06-28 05:30:52.588890","1","1.1"
"2023-06-25 12:40:48.379680","1","1.1"
"2023-06-24 14:30:31.359052","1","1.1"
"2023-06-23 06:05:47.004436","1","1.1"
"2023-06-22 00:18:18.570433","1","1.1"
"2023-06-21 17:22:59.908011","1","1.1"
"2023-06-21 14:59:44.705856","1","1.1"
"2023-06-20 08:23:31.238606","1","1.0"
"2023-06-20 08:23:28.884610","1","1.1"
"2023-06-19 08:27:34.703140","2","1.1"
"2023-06-18 06:10:39.866105","2","1.1"
"2023-06-17 11:30:50.599732","2","1.1"
"2023-06-16 11:13:06.055073","1","1.1"
"2023-06-16 08:26:29.697931","2","1.1"
"2023-06-14 10:28:01.037228","1","1.0"
"2023-06-14 10:27:58.817673","1","1.1"
"2023-06-14 08:18:22.183841","1","1.1"
"2023-06-12 07:32:46.223380","1","1.1"
"2023-06-11 08:12:18.193171","1","1.1"
"2023-06-06 07:46:15.653781","1","1.1"
"2023-06-05 02:56:54.657484","1","1.1"
"2023-06-04 21:10:11.406476","1","1.0"
"2023-06-03 17:53:44.883190","2","1.1"
"2023-06-02 01:28:56.732272","1","1.0"
"2023-06-02 01:28:55.047143","1","1.1"
"2023-06-01 08:10:58.521865","1","1.1"
"2023-05-26 23:26:11.974885","1","1.1"
"2023-05-26 16:55:21.233339","1","1.0"
"2023-05-26 16:55:19.377044","1","1.1"
"2023-05-23 14:53:53.789889","1","1.1"
"2023-05-23 07:44:55.348614","2","1.1"
"2023-05-21 07:42:38.577295","3","1.1"
"2023-05-20 10:51:22.795909","1","1.1"
"2023-05-20 10:00:14.428316","1","1.0"
"2023-05-16 01:28:28.564773","1","1.0"
"2023-05-16 01:28:26.528316","1","1.1"
"2023-05-15 07:49:50.721481","1","1.0"
"2023-05-13 20:44:02.937756","1","1.1"
"2023-05-12 08:54:28.668611","1","1.1"
"2023-05-09 23:11:07.570226","1","1.1"
"2023-05-09 06:09:45.307925","1","1.0"
"2023-05-09 06:09:43.526539","1","1.1"
"2023-05-04 05:27:58.679637","1","1.1"
"2023-05-03 17:45:06.558099","1","1.1"
"2023-05-03 14:27:46.613712","1","1.1"
"2023-05-02 05:12:18.479861","1","1.1"
"2023-05-02 04:00:28.251475","1","1.1"
"2023-05-02 01:59:06.291690","1","1.1"
"2023-04-29 08:32:28.331443","1","1.1"
"2023-04-29 04:22:59.654771","1","1.1"
"2023-04-27 18:22:32.503026","1","1.0"
"2023-04-27 18:22:27.185234","1","1.1"
"2023-04-24 13:12:04.208856","1","1.1"
"2023-04-24 10:14:44.047233","1","1.1"
"2023-04-24 06:05:03.480716","1","1.1"
"2023-04-22 04:40:22.847226","1","1.1"
"2023-04-22 02:47:23.806542","1","1.1"
"2023-04-21 18:01:10.140358","2","1.1"
"2023-04-19 02:05:59.586965","1","1.1"
"2023-04-18 05:36:17.936629","1","1.1"
"2023-04-16 07:05:09.492020","1","1.1"
"2023-04-15 00:41:14.792157","1","1.1"
"2023-04-12 21:38:18.697373","1","1.0"
"2023-04-10 15:55:12.746025","1","1.1"
"2023-04-07 07:13:53.159395","1","1.1"
"2023-04-07 01:03:08.235389","1","1.1"
"2023-04-05 10:51:46.368338","1","1.1"
"2023-04-04 14:22:09.535153","8","1.1"
"2023-04-03 17:22:20.309016","1","1.1"
"2023-04-03 14:17:17.191387","1","1.1"
"2023-04-02 17:14:36.451596","1","1.1"
"2023-04-02 06:47:01.672183","1","1.1"
"2023-04-02 03:45:46.478145","1","1.1"
"2023-04-01 13:38:17.360937","1","1.1"
"2023-03-26 00:03:35.418265","2","1.1"
"2023-03-25 13:41:47.612027","4","1.1"
"2023-03-23 03:28:39.966403","1","1.0"
"2023-03-23 03:06:21.786349","1","1.1"
"2023-03-22 13:27:26.715105","1","1.1"
"2023-03-22 08:05:21.274984","1","1.0"
"2023-03-22 07:38:48.239114","1","1.1"
"2023-03-19 19:48:08.454757","1","1.1"
"2023-03-18 02:22:41.004162","1","1.1"
"2023-03-17 22:25:06.559057","1","1.1"
"2023-03-13 14:28:52.568076","1","1.1"
"2023-03-13 11:59:00.666402","1","1.1"
"2023-03-10 05:49:34.253973","1","1.1"
"2023-03-10 03:57:24.107252","1","1.1"
"2023-03-09 03:18:33.871155","1","1.0"
"2023-03-08 04:51:46.543237","1","1.1"
"2023-03-07 09:52:41.436774","1","1.1"
"2023-03-05 09:18:34.178615","2","1.0"
"2023-03-05 09:13:01.595832","1","1.1"
"2023-03-05 05:55:29.298164","1","1.1"
"2023-03-04 23:15:30.336820","1","1.1"
"2023-03-04 15:13:27.504585","1","1.1"
"2023-03-04 15:13:20.447843","1","1.0"
"2023-03-04 12:32:02.207523","1","1.1"
"2023-03-03 10:40:56.047723","2","1.1"
"2023-03-02 01:46:52.305539","1","1.1"
"2023-03-01 17:50:32.784135","1","1.0"
"2023-03-01 17:50:12.512267","1","1.1"
"2023-03-01 06:53:05.968484","1","1.1"
"2023-03-01 06:53:02.535455","1","1.0"
"2023-02-27 09:49:32.249841","1","1.0"
"2023-02-27 09:39:15.303925","4","1.1"
"2023-02-26 10:57:04.986365","1","1.1"
"2023-02-25 12:31:36.870160","1","1.1"
"2023-02-25 00:58:25.851031","1","1.0"
"2023-02-23 12:05:57.911799","1","1.1"
"2023-02-20 05:29:04.760126","1","1.1"
"2023-02-18 17:58:03.853660","1","1.1"
"2023-02-18 08:00:43.478534","2","1.1"
"2023-02-18 06:23:27.728760","1","1.1"
"2023-02-17 17:01:42.239525","1","1.0"
"2023-02-17 14:08:30.319715","1","1.1"
"2023-02-17 05:06:18.548606","1","1.1"
"2023-02-16 20:25:42.578796","1","1.0"
"2023-02-16 15:47:26.494998","1","1.1"
"2023-02-16 07:21:40.986182","1","1.0"
"2023-02-15 13:17:51.815758","1","1.1"
"2023-02-15 08:33:00.592882","1","1.1"
"2023-02-15 08:32:58.594236","1","1.0"
"2023-02-11 04:43:46.402024","1","1.0"
"2023-02-11 03:52:43.448380","2","1.1"
"2023-02-10 11:00:04.755243","1","1.1"
"2023-02-09 17:24:33.701002","1","1.1"
"2023-02-08 05:43:05.812493","1","1.1"
"2023-02-07 04:34:52.487056","5","1.1"
"2023-02-06 18:32:06.458722","1","1.0"
"2023-02-06 12:08:30.266573","1","1.1"
"2023-02-06 05:22:16.952980","1","1.1"
"2023-02-05 02:26:40.659420","1","1.0"
"2023-02-01 08:52:41.098065","1","1.1"
"2023-02-01 00:26:58.875969","1","1.1"
"2023-01-26 02:31:30.348069","2","1.1"
"2023-01-25 13:38:23.692351","1","1.0"
"2023-01-25 08:34:30.823676","1","1.1"
"2023-01-23 22:10:16.387110","2","1.1"
"2023-01-22 07:13:45.595143","1","1.1"
"2023-01-22 01:47:06.459947","1","1.1"
"2023-01-20 21:49:01.840322","1","1.1"
"2023-01-18 04:09:54.144718","1","1.1"
"2023-01-16 04:22:36.152902","2","1.1"
"2023-01-13 17:38:44.538483","1","1.1"
"2023-01-13 08:19:01.204856","1","1.1"
"2023-01-12 08:46:28.830654","1","1.1"
"2023-01-09 14:48:19.787338","1","1.1"
"2023-01-09 05:03:28.391902","1","1.1"
"2023-01-08 02:18:24.297499","2","1.1"
"2023-01-06 20:49:16.183469","1","1.1"
"2023-01-06 15:10:39.541114","1","1.1"
"2023-01-06 00:32:37.685946","1","1.1"
"2023-01-05 04:56:11.211448","1","1.1"
"2023-01-04 11:31:40.527614","1","1.1"
"2022-12-29 13:18:20.679861","1","1.1"
"2022-12-29 10:44:08.093572","1","1.1"
"2022-12-28 05:25:06.716118","2","1.1"
"2022-12-27 09:59:29.590227","2","1.1"
"2022-12-26 12:19:56.339918","1","1.1"
"2022-12-25 16:26:05.863091","1","1.1"
"2022-12-23 19:11:14.527073","1","1.1"
"2022-12-23 08:23:45.540110","1","1.1"
"2022-12-22 17:14:17.272545","1","1.1"
"2022-12-22 04:40:17.387148","1","1.1"
"2022-12-22 02:28:40.336996","1","1.0"
"2022-12-21 16:13:06.273661","1","1.1"
"2022-12-21 12:50:00.399184","1","1.1"
"2022-12-21 01:26:47.582846","1","1.1"
"2022-12-17 12:11:59.053079","1","1.1"
"2022-12-15 17:00:13.937967","1","1.0"
"2022-12-14 17:13:20.164817","1","1.0"
"2022-12-14 17:13:15.525991","2","1.1"
"2022-12-13 16:37:06.863749","1","1.1"
"2022-12-13 02:42:01.054682","1","1.1"
"2022-12-12 10:39:19.347974","1","1.1"
"2022-12-12 00:41:37.834663","2","1.1"
"2022-12-12 00:41:33.310653","1","1.0"
"2022-12-11 22:30:49.466576","1","1.1"
"2022-12-11 20:17:40.109144","1","1.0"
"2022-12-11 14:05:59.434726","1","1.0"
"2022-12-10 07:18:56.829350","1","1.0"
"2022-12-10 06:26:58.805562","3","1.1"
"2022-12-08 10:50:30.875245","1","1.0"
"2022-12-08 07:06:13.671415","1","1.1"
"2022-12-07 11:43:54.185064","1","1.1"
"2022-12-07 09:38:11.918099","1","1.1"
"2022-12-07 07:08:54.666184","1","1.0"
"2022-12-06 08:07:12.963052","1","1.0"
"2022-12-06 01:55:17.412764","1","1.1"
"2022-12-05 14:34:23.393523","2","1.1"
"2022-12-04 04:28:33.853421","1","1.0"
"2022-12-03 09:08:46.982621","1","1.1"
"2022-12-03 06:43:59.261782","2","1.1"
"2022-12-03 05:15:48.549490","3","1.1"
"2022-12-03 02:43:40.977239","1","1.1"
"2022-12-03 01:33:48.126511","1","1.1"
"2022-12-02 10:27:08.985589","1","1.1"
"2022-12-01 17:07:58.374184","3","1.1"
"2022-12-01 02:27:38.061480","1","1.1"
