"Date","Delta","Events"
"2020-03-14 04:14:50.245555","1","1"
"2020-03-17 11:44:21.938328","1","1"
"2020-03-20 07:59:52.265359","1","1"
"2020-04-30 13:08:14.183667","1","1"
"2020-05-07 11:14:25.425964","1","1"
"2020-05-26 01:44:02.130508","1","1"
"2020-07-15 10:51:58.410662","-1","1"
"2020-07-22 16:26:42.656478","1","1"
"2020-08-24 05:05:40.111125","1","1"
"2020-09-03 02:10:00.211787","-1","1"
"2020-10-11 17:13:11.303712","1","1"
"2020-11-08 09:37:24.844451","1","1"
"2020-12-01 05:11:27.970830","0","2"
"2020-12-02 07:31:48.561391","-1","1"
"2020-12-08 16:54:44.512467","1","1"
"2021-01-15 16:24:55.284786","1","1"
"2021-03-04 04:00:20.068597","1","1"
"2021-03-04 11:23:26.300775","1","1"
"2021-03-04 14:17:56.059536","-1","1"
"2021-03-09 13:49:43.795821","1","1"
"2021-03-12 10:05:57.859070","-1","1"
"2021-03-14 07:57:42.871742","1","1"
"2021-07-03 12:07:04.551213","1","3"
"2021-08-13 15:29:16.659355","-1","1"
"2022-05-16 00:42:31.687645","1","1"
"2022-10-01 13:27:34.733785","1","1"
"2024-01-11 11:53:46.202348","1","1"
