"Date","Delta","Events"
"2016-03-09 10:35:30.009469","4","4"
"2016-03-09 12:25:55.803880","2","2"
"2016-03-09 19:18:02.030625","2","2"
"2016-03-09 20:51:09.827199","2","2"
"2016-03-09 22:06:44.917367","1","1"
"2016-03-09 23:17:59.526298","1","1"
"2016-03-10 00:25:37.962680","1","1"
"2016-03-10 08:16:39.666800","1","1"
"2016-03-10 10:16:57.752960","1","1"
"2016-03-10 14:21:49.791569","1","1"
"2016-03-10 22:55:04.035956","1","1"
"2016-03-11 03:51:58.175646","1","1"
"2016-03-11 15:09:13.455930","1","1"
"2016-03-12 14:00:50.643855","1","1"
"2016-03-13 07:00:26.280105","1","1"
"2016-03-15 00:08:28.905365","1","1"
"2016-03-16 07:11:05.199500","1","1"
"2016-03-16 18:34:20.547530","1","1"
"2016-03-18 07:20:00.094857","1","1"
"2016-03-19 02:24:19.683282","1","1"
"2016-03-19 16:17:08.435334","2","2"
"2016-03-21 20:29:45.239035","-1","1"
"2016-03-25 08:31:24.414056","1","1"
"2016-03-26 11:40:21.078348","1","1"
"2016-03-27 01:17:35.822174","1","1"
"2016-03-31 05:46:04.764213","1","1"
"2016-03-31 15:23:01.690853","1","1"
"2016-04-01 00:27:49.838248","1","1"
"2016-04-08 01:39:33.838903","1","1"
"2016-04-17 04:35:02.533655","1","1"
"2016-04-22 21:09:18.138920","1","1"
"2016-04-23 16:37:58.639442","1","1"
"2016-05-08 10:34:20.795636","1","1"
"2016-05-15 22:01:02.013853","-1","1"
"2016-07-13 19:19:20.614722","-1","1"
"2016-08-07 05:05:58.289091","-1","1"
"2016-11-08 02:38:30.401150","1","1"
"2017-01-28 02:26:30.116977","1","1"
"2017-06-23 04:26:53.173136","1","1"
"2017-07-09 20:04:09.766096","-1","1"
"2017-07-30 08:36:36.615400","-1","1"
"2018-01-18 18:47:33.031292","-1","1"
"2018-03-25 23:07:31.160429","-1","1"
"2019-01-19 14:29:31.490651","-2","2"
"2021-04-04 10:50:56.267200","1","1"
"2021-04-13 12:15:39.234643","-1","1"
