"Date","Delta","Events"
"2020-03-30 12:04:29.921322","1","1"
"2020-03-30 14:43:48.182830","1","1"
"2020-03-30 20:26:08.496837","1","1"
"2020-03-31 06:12:29.311911","2","2"
"2020-03-31 10:08:32.773529","1","1"
"2020-03-31 16:51:49.876283","1","1"
"2020-03-31 18:30:25.953011","1","1"
"2020-04-01 03:32:08.329452","1","1"
"2020-04-02 06:58:38.329292","1","1"
"2020-04-06 16:34:20.443479","1","1"
"2020-04-12 10:04:13.299469","1","1"
"2020-04-12 14:21:04.480576","1","1"
"2020-05-17 18:52:17.793223","1","1"
"2020-06-10 04:22:08.077300","1","1"
"2020-09-15 14:50:13.553208","1","1"
"2020-10-13 01:00:32.237761","1","1"
"2020-10-13 23:33:55.134453","-1","1"
"2020-10-27 00:41:51.532191","0","2"
"2021-01-20 06:56:11.244242","1","1"
"2021-06-22 13:35:54.024703","1","1"
"2021-10-29 15:01:14.475426","1","1"
"2021-10-30 22:24:10.908037","1","1"
"2021-11-05 00:56:45.275632","1","1"
"2021-11-21 16:00:25.039464","1","1"
"2021-12-07 18:20:07.261863","1","1"
"2022-10-29 00:21:55.743623","1","1"
"2022-12-01 02:11:49.180940","1","1"
"2022-12-08 12:45:36.376391","-1","1"
"2023-04-22 00:53:34.333692","-1","1"
