"Date","Delta","Events"
"2019-08-04 21:11:41.241321","1","1"
"2019-08-05 07:15:53.256254","1","1"
"2019-08-05 20:42:15.148003","1","1"
"2019-08-05 22:40:41.230170","1","1"
"2019-08-06 05:51:19.807868","1","1"
"2019-08-10 07:03:06.733605","1","1"
"2019-10-20 12:46:56.220745","1","1"
"2019-11-22 17:44:06.572895","1","1"
"2020-06-18 14:25:41.152307","1","1"
"2020-07-05 16:21:23.121902","0","2"
"2021-03-20 01:10:26.028064","1","1"
"2021-05-27 09:44:24.584327","1","1"
"2022-12-08 12:46:04.489771","-1","1"
"2022-12-20 07:01:52.316727","1","1"
"2023-01-04 14:54:30.899837","-1","1"
