"Date","Delta","Events"
"2016-03-09 10:34:07.645560","4","4"
"2016-03-09 11:42:40.946179","1","1"
"2016-03-09 12:50:43.978643","2","2"
"2016-03-09 14:05:22.722042","1","1"
"2016-03-09 15:35:15.335603","4","4"
"2016-03-09 16:50:54.420994","3","3"
"2016-03-09 18:02:00.105213","3","3"
"2016-03-09 19:17:53.486914","2","2"
"2016-03-09 20:50:31.703489","3","3"
"2016-03-09 22:06:21.378127","2","2"
"2016-03-09 23:17:51.732393","2","2"
"2016-03-10 01:21:57.640228","1","1"
"2016-03-10 10:17:03.068415","1","1"
"2016-03-10 20:14:23.708084","1","1"
"2016-03-10 22:23:09.088866","-1","1"
"2016-03-10 23:40:17.908338","1","1"
"2016-03-11 04:54:42.741433","1","1"
"2016-03-11 15:09:15.902746","1","1"
"2016-03-12 02:15:09.695403","1","1"
"2016-03-13 07:01:37.121779","1","1"
"2016-03-14 01:25:13.175199","1","1"
"2016-03-15 00:08:51.385186","1","1"
"2016-03-15 05:38:02.834779","1","1"
"2016-03-16 11:11:02.207588","1","1"
"2016-03-19 17:46:53.633336","1","1"
"2016-03-22 23:34:04.473256","1","1"
"2016-03-25 04:33:06.926687","1","1"
"2016-03-25 08:31:17.382033","1","1"
"2016-03-26 11:40:32.107140","1","1"
"2016-03-31 15:23:04.261266","1","1"
"2016-04-01 00:28:13.651465","1","1"
"2016-04-01 05:57:15.438057","1","1"
"2016-04-02 23:18:23.062322","1","1"
"2016-04-03 09:03:28.951192","1","1"
"2016-04-04 08:25:42.041793","1","1"
"2016-04-05 15:30:59.654329","2","2"
"2016-04-17 04:34:59.786817","1","1"
"2016-04-18 22:33:28.559716","1","1"
"2016-04-24 20:21:18.231272","1","1"
"2016-04-25 12:44:28.337582","1","1"
"2016-04-25 17:39:14.249557","1","1"
"2016-04-27 12:05:51.650522","1","1"
"2016-04-28 21:34:50.473326","1","1"
"2016-04-30 20:11:47.964115","1","1"
"2016-05-01 01:16:40.653195","1","1"
"2016-05-08 10:33:31.699065","1","1"
"2016-05-11 00:29:14.782864","1","1"
"2016-05-12 21:19:24.520260","-1","1"
"2016-05-12 22:47:41.321566","1","1"
"2016-05-15 22:01:17.774532","-1","1"
"2016-05-26 04:15:00.891624","1","1"
"2016-06-02 23:51:28.629993","1","1"
"2016-06-19 13:20:45.191863","-1","1"
"2016-06-23 03:26:18.940890","1","1"
"2016-06-26 07:46:09.047617","1","1"
"2016-07-04 23:12:54.309113","1","1"
"2016-07-10 22:52:16.715461","1","1"
"2016-07-13 18:13:07.563168","0","2"
"2016-07-29 05:42:08.641417","1","1"
"2016-10-09 14:24:45.592668","1","1"
"2016-10-12 17:24:38.176923","1","1"
"2016-10-13 16:48:14.155683","-1","1"
"2016-10-14 08:25:06.520570","-1","1"
"2016-10-15 11:16:32.407454","1","1"
"2016-10-15 21:41:38.708937","-1","1"
"2016-10-24 00:09:10.181110","1","1"
"2017-01-02 04:39:27.719389","-1","1"
"2017-01-26 18:26:00.738316","1","1"
"2017-01-28 16:24:07.507244","-1","1"
"2017-03-31 20:37:06.929381","-1","1"
"2017-05-12 08:14:39.675705","1","1"
"2017-07-04 08:13:53.790992","-2","2"
"2017-10-31 15:15:37.827421","1","1"
"2018-01-23 06:55:23.030861","-1","1"
"2018-06-03 19:23:24.948089","-1","1"
"2018-08-03 20:28:08.015299","-1","1"
"2018-09-09 02:11:05.725981","1","1"
"2018-10-09 15:36:38.572184","-1","1"
"2018-10-26 17:16:59.898463","-1","1"
"2018-10-26 21:01:43.137732","-1","1"
"2020-02-21 17:06:26.410829","-1","1"
"2020-05-14 20:30:34.702632","-1","3"
"2020-12-05 09:24:45.748383","-1","1"
"2021-01-19 15:29:19.975690","-1","1"
"2021-04-04 10:50:59.438846","1","1"
"2021-04-04 17:23:38.643313","-1","1"
"2021-07-09 20:37:37.839107","-1","1"
"2023-03-24 14:22:18.601489","-1","1"
